Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,185,,,,
2,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],2,1,173,,,,
3,up,Lauren Daigle,You Say,3,1,240,47,2019-10-06,47,2019-10-06
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,223,,,,
5,up,Origen,Ave Maria (f.shubert),5,2,220,,,,
6,up,Plumb,Cut,6,2,221,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,233,,,,
8,up,Origen,Ave Maria (j.s.bach-c.gunod),8,6,234,,,,
9,up,Free Gospel Band,I Will Follow Him,9,7,216,,,,
10,up,Louis Armstrong,Go Down Moses,12,9,225,,,,
11,down,Taizé,Laudate Dominum,10,7,227,,,,
12,down,The Edwin Hawkins Singers,Oh Happy Day,11,6,216,,,,
13,up,Kirk Franklin,I Smile,13,9,211,,,,
14,up,Hillsong En Français,Ce Nom si merveilleux,14,10,199,,,,
15,up,Dena Mwana,Saint-Esprit,15,10,207,,,,
16,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,16,13,235,,,,
17,up,Plumb,Don't Deserve You,17,15,224,,,,
18,up,Impact,Infiniment Grand,19,14,222,,,,
19,up,Amazing Grace,Amazing Grace - Piano,21,14,206,,,,
20,up,Dominique Fauchard,Psaume de la Création,22,16,233,,,,
21,up,Joan Orleans,Amazing Grace,23,15,232,,,,
22,up,Glorious & Natasha St-Pier,Le cantique des cantiques,25,19,215,,,,
23,up,Hillsong En Français,De grâce en grâce,28,20,192,,,,
24,up,Plumb,In My Arms,27,17,233,,,,
25,down,Hillsong En Français,La croix seule me suffit,24,19,201,,,,
26,up,Edwin Hawkins,Oh Happy Day,64,19,219,,,,
27,down,Moise Mbiye,Tango Naye,26,18,224,,,,
28,up,Impact,Ô Dieu,29,21,228,,,,
29,up,Hillsong En Français,Mon assurance est en Christ,30,23,195,,,,
30,up,Hillsong En Français,Ô vois (Mon Âme chante),31,24,191,,,,
31,up,Hillsong En Français,Que la lumière soit,32,25,200,,,,
32,up,Candi Staton,Hallelujah Anyway,33,26,232,,,,
33,up,Hillsong En Français,Ton grand amour,34,27,188,,,,
34,up,Communauté de l'Emmanuel,Regarde l'étoile,66,7,233,,,,
35,up,Taizé,Mon âme se repose,35,28,223,,,,
36,up,Hillsong En Français,Nos yeux sont sur Toi,36,29,182,,,,
37,up,Louis Armstrong,Down By the Riverside,37,28,218,,,,
38,up,William McDowell,I Give Myself Away,38,30,218,,,,
39,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),41,17,163,,,,
40,down,Donnie McClurkin,Holy,39,30,206,,,,
41,up,Hillsong Worship,What a Beautiful Name,45,34,156,,,,
42,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,40,23,185,,,,
43,down,Dena Mwana,L'éternel est bon,42,20,151,,,,
44,down,Ensemble Vocal l'Alliance,Evenou shalom,43,39,34,,,,
45,up,Brandon Heath,The Harvester,48,36,160,,,,
46,down,Dan Luiten,Ébloui,44,36,95,,,,
47,up,Lauren Daigle,Rescue,50,28,79,74,2019-10-13,74,2019-10-13
48,up,Lauren Daigle,You Say (Piano/Vocal),51,28,116,,,,
49,up,Tasha Cobbs Leonard,Break Every Chain (Live),52,39,186,,,,
50,up,Hillsong En Français,De grâce en grâce,59,46,48,,,,
51,down,Marco Frisina,Anima Christi,47,41,49,,,,
52,down,Mary Mary,Shackles (Praise You),46,46,36,,,,
53,up,Golden Gate Quartet,Mamy Blue,53,40,124,,,,
54,up,Taizé,Dans nos obscurités,54,42,93,,,,
55,-,Les Artistes Maajabu,Nous sommes prêts (feat. Mike Kalambay),-,55,1,,,,
56,-,Nathália Braga & Stella Laura,Ser Mãe,-,56,1,,,,
57,-,Michelle Williams,Gospel Medley,-,57,1,,,,
58,down,Isaac BUKASA,Les bontés de l’Eternel,56,56,3,,,,
59,-,Clint Brown,If Not for Grace (Live),-,59,1,,,,
60,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,67,44,92,,,,
61,down,Glorious,Saint-Esprit (voici mon coeur),49,25,53,,,,
62,down,Moise Mbiye,Nabimi Molongi,58,41,95,,,,
63,down,Hillsong Worship,I Surrender (Live),20,16,218,,,,
64,-,Glorious,Dans la joie,-,7,213,,,,
65,-,Michelle Tumes,King of My Heart,-,65,1,,,,
66,-,Ks Bloom,C'est Dieu,-,1,40,,,,
67,down,Les Graffiti's,A présent tu peux t'en aller,61,48,37,,,,
68,up,Free Gospel Band,Joyful Joyful,68,68,5,,,,
