Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,172,,,,
2,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],2,1,160,,,,
3,up,Lauren Daigle,You Say,4,1,227,47,2019-10-06,47,2019-10-06
4,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,210,,,,
5,up,Origen,Ave Maria (f.shubert),8,2,208,,,,
6,down,Plumb,Cut,5,2,208,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,228,,,,
8,up,Carole Fredericks,Oh Happy Day,12,3,200,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,220,,,,
10,down,Origen,Ave Maria (j.s.bach-c.gunod),9,6,221,,,,
11,down,Free Gospel Band,I Will Follow Him,10,7,203,,,,
12,up,Candi Staton,Young Hearts Run Free,13,2,226,,,,
13,up,Louis Armstrong,Go Down Moses,14,9,212,,,,
14,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),15,9,185,,,,
15,up,Rosny Kayiba,Mon Meilleur Ami,65,1,184,,,,
16,up,Hillsong En Français,Ce Nom si merveilleux,16,10,186,,,,
17,up,Hillsong En Français,Gloire à Son nom (Anástasis),18,12,189,,,,
18,up,Hillsong En Français,En Dieu nous croyons,19,17,187,,,,
19,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,63,13,224,,,,
20,up,Hillsong En Français,Ici avec Toi,20,16,188,,,,
21,up,Hillsong En Français,Transfiguration,21,17,183,,,,
22,up,Hillsong En Français,Jamais délaissé,22,19,183,,,,
23,up,Hillsong En Français,Grande est Ta fidélité,23,20,185,,,,
24,up,Plumb,Don't Deserve You,26,15,211,,,,
25,up,Impact,Infiniment Grand,69,14,211,,,,
26,up,Joan Orleans,Amazing Grace,34,15,219,,,,
27,up,Dominique Fauchard,Psaume de la Création,27,16,220,,,,
28,up,Glorious & Natasha St-Pier,Le cantique des cantiques,28,19,204,,,,
29,up,Plumb,In My Arms,29,17,220,,,,
30,up,Moise Mbiye,Tango Naye,30,18,211,,,,
31,up,Edwin Hawkins,Oh Happy Day,31,19,207,,,,
32,up,Hillsong En Français,La croix seule me suffit,32,19,189,,,,
33,up,Hillsong En Français,De grâce en grâce,33,20,179,,,,
34,up,Impact,Ô Dieu,35,21,215,,,,
35,up,Hillsong En Français,Mon assurance est en Christ,36,23,182,,,,
36,up,Hillsong En Français,Ô vois (Mon Âme chante),37,24,178,,,,
37,up,Hillsong En Français,Que la lumière soit,55,25,187,,,,
38,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,46,7,207,,,,
39,down,Candi Staton,Hallelujah Anyway,38,26,221,,,,
40,up,Hillsong En Français,Ton grand amour,40,27,175,,,,
41,up,Taizé,Mon âme se repose,41,28,210,,,,
42,up,Hillsong En Français,Nos yeux sont sur Toi,42,29,169,,,,
43,up,Luc Dumont,Je te donne tout,73,9,203,,,,
44,down,Louis Armstrong,Down By the Riverside,43,28,206,,,,
45,down,William McDowell,I Give Myself Away,44,30,205,,,,
46,up,Communauté de l'Emmanuel,Regarde l'étoile,47,7,220,,,,
47,up,Collectif Cieux Ouverts,Abba père,60,15,173,,,,
48,down,The Edwin Hawkins Singers,Oh Happy Day,11,6,204,,,,
49,up,Donnie McClurkin,Holy,49,30,193,,,,
50,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),50,17,150,,,,
51,up,Dena Mwana,L'éternel est bon,51,20,138,,,,
52,up,Ensemble Vocal l'Alliance,Evenou shalom,62,39,21,,,,
53,-,Gateway Worship,Christ Is Enough (feat. David Mwonga) [Live],-,53,1,,,,
54,up,Brandon Heath,The Harvester,56,36,147,,,,
55,up,Glorious,Saint-Esprit (voici mon coeur),70,25,44,,,,
56,up,Tasha Cobbs Leonard,Break Every Chain (Live),59,39,173,,,,
57,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",17,11,195,,,,
58,up,Moise Mbiye,Nabimi Molongi,61,41,83,,,,
59,up,Taizé,Laudate Dominum,71,7,215,,,,
60,down,Hillsong Worship,I Surrender (Live),24,16,209,,,,
61,up,Dena Mwana,Saint-Esprit,75,10,195,,,,
62,-,Mary Mary,Shackles (Praise You),-,46,28,,,,
63,down,Amazing Grace,Amazing Grace - Piano,25,14,194,,,,
64,-,Sérgio Correa,Frutos de Justiça,-,64,1,,,,
65,down,BeBe Winans,I Wanna Be the Only One,45,11,204,,,,
66,up,Dan Luiten,Ébloui,77,36,82,,,,
67,up,Lauren Daigle,You Say (Piano/Vocal),76,28,105,,,,
68,-,Coral Templo De Salomão,O Escudo,-,68,1,,,,
69,down,Marco Frisina,Anima Christi,68,41,39,,,,
70,-,Crowns Down,Bless Your Name,-,70,1,,,,
71,down,Hillsong Worship,What a Beautiful Name,53,34,145,,,,
72,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,39,23,172,,,,
73,down,Whitney Houston & CeCe Winans,Count On Me,54,34,52,,,,
74,down,Golden Gate Quartet,Mamy Blue,58,40,113,,,,
75,-,Dan Luiten,Un souffle nouveau (feat. Priscille Lawson),-,61,11,,,,
76,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,48,44,79,,,,
77,down,Taizé,Dans nos obscurités,57,42,80,,,,
78,-,Impact,Sola Gratia,-,78,1,,,,
79,-,Taizé,Jésus le Christ,-,79,1,,,,
