Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,2,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,2,,,,
3,up,Origen,Ave Maria (f.shubert),4,2,2,,,,
4,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,2,,,,
5,up,Chimène Badi,Ma liberté,5,3,2,,,,
6,up,Candi Staton,Young Hearts Run Free,7,2,2,,,,
7,down,Plumb,Cut,6,2,2,,,,
8,up,Communauté de l'Emmanuel,Regarde l'étoile,10,7,2,,,,
9,down,Chimène Badi,Parlez moi de lui,8,6,2,,,,
10,up,Carole Fredericks,Oh Happy Day,27,3,2,,,,
11,up,Communauté de l'Emmanuel,Couronnée D'étoiles,11,7,2,,,,
12,down,Chimène Badi,Viens viens,9,6,2,,,,
13,up,Sixpence None the Richer,There She Goes,13,7,2,,,,
14,up,Free Gospel Band,I Will Follow Him,21,7,2,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,2,2,,,,
16,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,16,9,2,,,,
17,down,Louis Armstrong,Go Down Moses,15,9,2,,,,
18,up,Taizé,Laudate Dominum,19,7,2,,,,
19,down,Chimène Badi,Amazing Grace,12,10,2,,,,
20,down,Icc Gospel Choir,Il est capable (Live),17,11,2,,,,
21,up,BeBe Winans,I Wanna Be the Only One,23,11,2,,,,
22,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),18,9,2,,,,
23,down,Kirk Franklin,I Smile,22,9,2,,,,
24,up,Hillsong En Français,Gloire à Son nom (Anástasis),24,12,2,,,,
25,up,Hillsong En Français,Ce Nom si merveilleux,25,10,2,,,,
26,down,The Edwin Hawkins Singers,Oh Happy Day,20,6,2,,,,
27,up,Hillsong En Français,En Dieu nous croyons,28,17,2,,,,
28,up,Sixpence None the Richer,Kiss Me,30,13,2,,,,
29,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",29,14,2,,,,
30,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",26,11,2,,,,
31,up,Communauté de l'Emmanuel,Tu fais ta demeure en nous,57,21,2,,,,
32,up,Impact,Infiniment Grand,50,14,2,,,,
33,down,Plumb,Don't Deserve You,31,15,2,,,,
34,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,44,17,2,,,,
35,up,Amazing Grace,Amazing Grace - Piano,51,14,2,,,,
36,up,Dena Mwana,Saint-Esprit,43,10,2,,,,
37,up,Plumb,In My Arms,37,17,2,,,,
38,down,Chimène Badi,Le jour se lève,34,27,2,,,,
39,up,Edwin Hawkins,Oh Happy Day,41,19,2,,,,
40,down,Gospel Dream,This Little Light of Mine,36,24,2,,,,
41,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",40,40,2,,,,
42,down,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,39,31,2,,,,
43,down,Dominique Fauchard,Psaume de la Création,33,16,2,,,,
44,down,Glorious,Dans la joie,32,7,2,,,,
45,down,Hillsong Worship,I Surrender (Live),38,16,2,,,,
46,down,Sixpence None the Richer,Don't Dream It's Over,42,31,2,,,,
47,down,Moise Mbiye,Tango Naye,35,18,2,,,,
48,down,Glorious,Nous dansons,46,38,2,,,,
49,up,Hillsong En Français,La croix seule me suffit,56,19,2,,,,
50,up,Impact,Ô Dieu,54,21,2,,,,
51,down,Group 1 Crew,Forgive Me,47,29,2,,,,
52,down,Hillsong En Français,De grâce en grâce,49,20,2,,,,
53,down,Candi Staton,Hallelujah Anyway,48,26,2,,,,
54,up,Hillsong En Français,Mon assurance est en Christ,65,23,2,,,,
55,down,Chimène Badi,Celui qui chante,53,45,2,,,,
56,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,45,7,2,,,,
57,down,Taizé,Mon âme se repose,52,28,2,,,,
58,up,Hillsong En Français,Ô vois (Mon Âme chante),63,24,2,,,,
59,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,74,23,2,,,,
60,up,Hillsong En Français,Que la lumière soit,68,25,2,,,,
61,down,William McDowell,I Give Myself Away,58,30,2,,,,
62,up,Glorious & Natasha St-Pier,Le cantique des cantiques,67,19,2,,,,
63,up,Schekina,Brûle en moi,89,48,2,,,,
64,down,Hillsong Worship,What a Beautiful Name,55,34,2,,,,
65,down,Glorious,Dis le au monde † = ♥,61,50,2,,,,
66,down,Moise Mbiye,Eben ezer,62,45,2,,,,
67,down,Donnie McClurkin,Holy,64,30,2,,,,
68,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),59,17,2,,,,
69,down,Chimène Badi,This World Today Is a Mess,66,57,2,,,,
70,down,Eglise Lyon centre,Notre père (feat. Glorious),60,42,2,,,,
71,up,Brandon Heath,The Harvester,77,36,2,,,,
72,up,Collectif Cieux Ouverts,Abba père,92,15,2,,,,
73,up,Chants de l'Emmanuel,"Debout, resplendis",82,62,2,,,,
74,-,Porte Ouverte Louange,"Christ est la lumière (Orchestral, Live)",-,74,1,,,,
75,-,The Petersens,Walking in Jerusalem,-,75,1,,,,
76,-,Antoine Assayas,In Any Case,-,76,1,,,,
77,down,Glorious,Nous dansons,75,11,2,,,,
78,-,The Petersens,Walk over God's Heaven,-,78,1,,,,
79,-,Antoine Assayas,Find Yourself a Flavor,-,79,1,,,,
80,-,Rodrigo Rodriguez,Vivaldi Concerto,-,80,1,,,,
81,-,"Elbernita ""Twinkie"" Clark",Jesus I'll Never Forget,-,81,1,,,,
82,-,Père Jean Marie Bukasa Malu,Hymne a la paix,-,82,1,,,,
83,-,Helena Buscema & Leslie Smith,Go Light Your World,-,83,1,,,,
84,-,Elle Limebear,Lord You Have My Heart (feat. Martin Smith),-,84,1,,,,
85,-,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],-,85,1,,,,
86,-,Bishop Paul S. Morton & The Full Gospel Ministry of Worship,Release the Rain (feat. Chris House & Eugene Brown) [Radio Edit],-,86,1,,,,
87,-,동방현주,사모곡,-,87,1,,,,
88,-,Kenton Rogers & The Williams Brothers,Hold to God's Unchanging Hand,-,88,1,,,,
89,up,Lauren Daigle,Rescue,100,28,2,74,2019-10-13,74,2019-10-13
90,up,Sinach,Way Maker,97,37,2,,,,
91,-,MercyMe,I Can Only Imagine,-,91,1,,,,
92,-,Collectif Cieux Ouverts,"Eveille-toi, mon âme",-,81,1,,,,
93,up,Louis Armstrong,Down By the Riverside,94,28,2,,,,
94,-,Adorons L'eternel & Alain Moloto,Schilo,-,54,1,,,,
95,-,Dena Mwana,L'éternel est bon,-,20,1,,,,
96,down,Golden Gate Quartet,Mamy Blue,86,40,2,,,,
97,down,Joan Orleans,Amazing Grace,91,15,2,,,,
98,down,Patrick Richard,Psaume de la création,95,47,2,,,,
99,up,Johnny Johnny,Fololo rosa,99,68,2,,,,
100,-,Golden Gate Quartet,When the Saints (Go Marching In),-,59,1,,,,
