Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,21,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,21,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,20,,,,
4,up,Origen,Ave Maria (f.shubert),30,2,21,,,,
5,down,Chimène Badi,Ma liberté,4,3,21,,,,
6,down,Plumb,Cut,5,2,21,,,,
7,down,Candi Staton,Young Hearts Run Free,6,2,21,,,,
8,up,Chimène Badi,Viens viens,10,6,21,,,,
9,down,Carole Fredericks,Oh Happy Day,7,3,21,,,,
10,down,Origen,Ave Maria (j.s.bach-c.gunod),8,6,19,,,,
11,down,Chimène Badi,Parlez moi de lui,9,6,21,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),40,2,21,,,,
13,down,Chimène Badi,Amazing Grace,12,10,21,,,,
14,down,Sixpence None the Richer,There She Goes,13,7,21,,,,
15,up,Louis Armstrong,Go Down Moses,15,9,19,,,,
16,down,Icc Gospel Choir,Il est capable (Live),14,11,21,,,,
17,up,Taizé,Laudate Dominum,17,7,19,,,,
18,up,Luc Dumont,Je te donne tout,41,9,18,,,,
19,down,Kirk Franklin,I Smile,18,9,20,,,,
20,up,BeBe Winans,I Wanna Be the Only One,42,11,17,,,,
21,down,Communauté de l'Emmanuel,Regarde l'étoile,16,7,17,,,,
22,down,Communauté de l'Emmanuel,Couronnée D'étoiles,11,7,17,,,,
23,up,Communauté de l'Emmanuel,Tu fais ta demeure en nous,48,21,17,,,,
24,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,20,9,21,,,,
25,up,Hillsong En Français,Transfiguration,28,17,17,,,,
26,up,Plumb,Don't Deserve You,29,15,19,,,,
27,up,Dena Mwana,Saint-Esprit,34,10,21,,,,
28,up,Sixpence None the Richer,Kiss Me,32,13,21,,,,
29,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",44,14,17,,,,
30,down,Hillsong En Français,Gloire à Son nom (Anástasis),19,12,19,,,,
31,up,Impact,Infiniment Grand,35,14,17,,,,
32,down,Hillsong En Français,Tu as tout donné,22,15,14,,,,
33,up,Joan Orleans,Amazing Grace,33,15,20,,,,
34,down,Hillsong En Français,En Dieu nous croyons,23,17,19,,,,
35,up,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,38,31,21,,,,
36,up,Chimène Badi,Le jour se lève,36,27,21,,,,
37,up,Gospel Dream,This Little Light of Mine,37,24,21,,,,
38,up,Hillsong Worship,I Surrender (Live),93,16,20,,,,
39,up,Amazing Grace,Amazing Grace - Piano,94,14,13,,,,
40,down,Plumb,In My Arms,39,17,20,,,,
41,down,Hillsong En Français,Grande est Ta fidélité,31,20,16,,,,
42,up,Dominique Fauchard,Psaume de la Création,45,16,19,,,,
43,down,Glorious,Dans la joie,21,7,21,,,,
44,up,Sixpence None the Richer,Don't Dream It's Over,50,31,21,,,,
45,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,49,13,19,,,,
46,-,Edwin Hawkins,Oh Happy Day,-,19,18,,,,
47,up,Moise Mbiye,Tango Naye,52,18,17,,,,
48,up,Impact,Ô Dieu,97,21,18,,,,
49,-,Eglise Lyon centre,Notre père (feat. Glorious),-,42,20,,,,
50,up,Glorious,Nous dansons,71,38,21,,,,
51,up,Hillsong En Français,De grâce en grâce,99,20,11,,,,
52,up,Hillsong En Français,La croix seule me suffit,72,19,15,,,,
53,-,Emmanuel Music,Que vive mon âme à te louer,-,53,1,,,,
54,up,Candi Staton,Hallelujah Anyway,77,26,21,,,,
55,-,Patrick Richard,Psaume de la création,-,47,19,,,,
56,-,Chants de l'Emmanuel,Que ma bouche chante ta louange,-,17,16,,,,
57,up,Chimène Badi,Celui qui chante,95,45,21,,,,
58,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",51,40,17,,,,
59,-,Hillsong En Français,Ô vois (Mon Âme chante),-,24,16,,,,
60,-,Hillsong En Français,Mon assurance est en Christ,-,23,13,,,,
61,-,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,-,7,18,,,,
62,-,Hillsong En Français,Que la lumière soit,-,25,19,,,,
63,-,William McDowell,I Give Myself Away,-,30,18,,,,
64,down,Hillsong En Français,Ici avec Toi,25,16,16,,,,
65,-,Glorious & Natasha St-Pier,Le cantique des cantiques,-,19,18,,,,
66,-,Hillsong En Français,Ton grand amour,-,27,12,,,,
67,-,Louis Armstrong,Down By the Riverside,-,28,18,,,,
68,down,Hillsong En Français,Jamais délaissé,27,19,17,,,,
69,-,Glorious,Dis le au monde † = ♥,-,50,18,,,,
70,-,Hillsong En Français,Nos yeux sont sur Toi,-,29,15,,,,
71,-,Glorious,Que ma bouche chante ta louange,-,71,1,,,,
72,-,CalledOut Music,Warm Embrace,-,72,1,,,,
73,-,Robert Blair\'s Original Fantastic Violinaires,God Is Not Dead,-,73,1,,,,
74,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),57,47,2,85,2020-03-22,78,2020-03-29
75,-,Sophiya,The Greatest,-,75,1,,,,
76,-,The Moses Hogan Singers,"Go, Tell It on the Mountain",-,76,1,,,,
77,-,Vashawn Mitchell,Status,-,77,1,,,,
78,-,Acapeldridge,"Our God, He Is Alive",-,78,1,,,,
79,-,Candy Christmas,"Lord, Send Your Angels",-,79,1,,,,
80,-,Jeff & Sheri Easter,Carry Me (Marching To Zion Album Version),-,80,1,,,,
81,-,トビーマック,No Signal,-,81,1,,,,
82,-,Johnny Cash,God Will (Mono),-,82,1,,,,
83,-,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),-,63,1,,,,
84,-,Donnie McClurkin,Holy,-,30,20,,,,
85,-,Johnny Cash,These Things Shall Pass (Mono),-,85,1,,,,
86,-,Alin și Florina Jivan,Din Dragoste De Oameni,-,86,1,,,,
87,-,Eldad -,Din Dragoste,-,87,1,,,,
88,-,Johnny Cash,The Old Account (Mono),-,88,1,,,,
89,-,Eldad -,Frământat De Păcat,-,89,1,,,,
90,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,39,17,,,,
91,-,Free Gospel Band,I Will Follow Him,-,7,18,,,,
92,down,Group 1 Crew,Forgive Me,70,29,21,,,,
93,up,Schekina,Brûle en moi,100,48,21,,,,
94,-,Chimène Badi,This World Today Is a Mess,-,57,20,,,,
95,-,Glorious,Nous dansons,-,11,19,,,,
96,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,23,19,,,,
97,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,17,15,,,,
98,-,Chants de l'Emmanuel,"Debout, resplendis",-,62,14,,,,
99,-,Brandon Heath,The Harvester,-,36,17,,,,
100,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,69,12,,,,
