Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,132,,,,
2,up,Plumb,Cut,4,2,165,,,,
3,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],2,1,122,,,,
4,down,Rosny Kayiba,Mon Meilleur Ami,3,1,149,,,,
5,up,Lauren Daigle,You Say,5,1,183,47,2019-10-06,47,2019-10-06
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,166,,,,
7,up,Origen,Ave Maria (f.shubert),23,2,169,,,,
8,down,Sixpence None the Richer,Kiss Me,7,1,183,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,175,,,,
10,down,Origen,Ave Maria (j.s.bach-c.gunod),9,6,176,,,,
11,up,Free Gospel Band,I Will Follow Him,14,7,163,,,,
12,up,Taizé,Laudate Dominum,12,7,171,,,,
13,up,Kirk Franklin,I Smile,47,9,160,,,,
14,down,The Edwin Hawkins Singers,Oh Happy Day,10,6,163,,,,
15,up,Louis Armstrong,Go Down Moses,33,9,172,,,,
16,down,Hillsong En Français,Ce Nom si merveilleux,13,10,151,,,,
17,-,Jason Upton,Whisper,-,17,1,,,,
18,down,Impact,Infiniment Grand,16,14,170,,,,
19,down,Plumb,Don't Deserve You,17,15,168,,,,
20,down,Amazing Grace,Amazing Grace - Piano,18,14,155,,,,
21,down,Dominique Fauchard,Psaume de la Création,20,16,175,,,,
22,down,Joan Orleans,Amazing Grace,19,15,177,,,,
23,up,Impact,Ô Dieu,26,21,171,,,,
24,down,Hillsong En Français,La croix seule me suffit,21,19,152,,,,
25,down,Glorious & Natasha St-Pier,Le cantique des cantiques,22,19,164,,,,
26,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,15,13,180,,,,
27,down,Hillsong En Français,De grâce en grâce,24,20,143,,,,
28,down,Hillsong En Français,Mon assurance est en Christ,27,23,145,,,,
29,up,Hillsong En Français,Que la lumière soit,29,25,152,,,,
30,up,Candi Staton,Hallelujah Anyway,30,26,176,,,,
31,up,William McDowell,I Give Myself Away,35,30,164,,,,
32,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,31,7,164,,,,
33,down,Taizé,Mon âme se repose,28,28,168,,,,
34,down,Donnie McClurkin,Holy,32,30,148,,,,
35,up,BeBe Winans,I Wanna Be the Only One,42,11,164,,,,
36,up,Dan Luiten,Ébloui,50,36,43,,,,
37,down,Glorious,Saint-Esprit (voici mon coeur),25,25,16,,,,
38,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,44,23,128,,,,
39,up,Whitney Houston & CeCe Winans,Count On Me,45,34,7,,,,
40,up,Hillsong Worship,What a Beautiful Name,46,34,104,,,,
41,up,Brandon Heath,The Harvester,52,36,102,,,,
42,up,Lauren Daigle,You Say (Piano/Vocal),94,28,64,,,,
43,-,Jason Upton,"Father, Son, Spirit",-,43,1,,,,
44,up,Golden Gate Quartet,Mamy Blue,54,40,71,,,,
45,up,Taizé,Dans nos obscurités,55,42,40,,,,
46,up,Moise Mbiye,Nabimi Molongi,56,41,42,,,,
47,up,Lauren Daigle,Rescue,60,28,34,74,2019-10-13,74,2019-10-13
48,-,Jason Upton,This Is My Home (Live),-,48,1,,,,
49,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,57,44,40,,,,
50,up,Hillsong En Français,De grâce en grâce,61,46,18,,,,
51,up,Les Graffiti's,A présent tu peux t'en aller,84,48,16,,,,
52,-,GDL74,Abrite-moi,-,52,1,,,,
53,-,Mons Leidvin Takle,Power Of Life,-,53,1,,,,
54,-,Kamal A La Prod & Jhayden,Oh Jésus (Remix Kompa),-,54,1,,,,
55,-,Glorious,J'ouvre mon cœur (Brise l'armure),-,55,3,,,,
56,up,Edwin Hawkins,Oh Happy Day,58,19,165,,,,
57,-,Dena Mwana,L'éternel est bon,-,20,98,,,,
58,-,Communauté de l'Emmanuel,Tu fais ta demeure en nous,-,21,73,,,,
59,up,Golden Gate Quartet,When the Saints (Go Marching In),99,59,7,,,,
60,up,Kerdy vuvu,Amour inconditionnel,90,8,8,,,,
61,-,Dan Luiten,Un souffle nouveau (feat. Priscille Lawson),-,61,5,,,,
62,-,Joe Gibbs & The Professionals,Bounty Hunter,-,62,1,,,,
63,-,Taizé,Bénissez le Seigneur,-,52,3,,,,
64,-,Adorons L'eternel & Alain Moloto,Schilo,-,54,8,,,,
65,-,Michael W. Smith,Agnus Dei (Live),-,55,6,,,,
66,-,Lecrae & 1K Phew,Ready or Not,-,66,1,,,,
67,-,Communauté de l'Emmanuel,Alleluia jubilate,-,67,1,,,,
68,-,Impact,Mon secours est en toi (Acoustic Version),-,68,6,,,,
69,-,Communauté de l'Emmanuel,Couronnée D'étoiles,-,7,168,,,,
70,-,Hillsong En Français,Quand Tu parles (100 Milliards De Fois),-,41,11,,,,
71,down,Hillsong Worship,I Surrender (Live),53,16,166,,,,
72,up,Louis Armstrong,Down By the Riverside,91,28,161,,,,
73,-,CeCe Winans,Goodness of God (Live),-,53,2,,,,
74,-,Marco Frisina,Anima Christi,-,41,8,,,,
75,up,Dena Mwana,Emmanuel (feat. El Georges),98,60,3,,,,
