Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Wheadon,Comblée (feat. Eva Bouazize),2,1,15,,,,
2,down,Lord's Child,summer praying (feat. Isaac Wheadon),1,1,17,,,,
3,up,Ross Nkunga,Si Tu Veux Le Louer,3,2,17,,,,
4,up,Artist M.D.,Moonshine,4,1,30,,,,
5,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],5,1,26,,,,
6,up,Lauren Daigle,You Say,6,1,74,47,2019-10-06,47,2019-10-06
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,2,66,,,,
8,down,Sixpence None the Richer,Kiss Me,7,1,74,,,,
9,up,Origen,Ave Maria (f.shubert),9,2,67,,,,
10,up,Candi Staton,Young Hearts Run Free,10,2,74,,,,
11,up,Plumb,Cut,11,2,69,,,,
12,up,Chimène Badi,Ma liberté,12,3,74,,,,
13,up,Chimène Badi,Viens viens,13,6,74,,,,
14,up,Carole Fredericks,Oh Happy Day,14,3,64,,,,
15,up,Origen,Ave Maria (j.s.bach-c.gunod),16,6,68,,,,
16,up,Chimène Badi,Parlez moi de lui,20,6,74,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),19,2,70,,,,
18,up,Free Gospel Band,I Will Follow Him,22,7,63,,,,
19,up,Sixpence None the Richer,There She Goes,21,7,74,,,,
20,up,Sixpence None the Richer,Kiss Me,27,13,74,,,,
21,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,23,9,74,,,,
22,up,Louis Armstrong,Go Down Moses,81,9,69,,,,
23,up,Shimi Tavori,Barhenou,26,11,43,,,,
24,up,Taizé,Laudate Dominum,30,7,68,,,,
25,down,Communauté de l'Emmanuel,Regarde l'étoile,15,7,70,,,,
26,up,Icc Gospel Choir,Il est capable (Live),32,11,74,,,,
27,down,Kirk Franklin,I Smile,25,9,60,,,,
28,down,The Edwin Hawkins Singers,Oh Happy Day,24,6,68,,,,
29,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),28,9,57,,,,
30,down,Chimène Badi,Amazing Grace,18,10,74,,,,
31,up,Luc Dumont,Je te donne tout,31,9,62,,,,
32,down,BeBe Winans,I Wanna Be the Only One,29,11,67,,,,
33,up,Hillsong En Français,Tu as tout donné,73,15,57,,,,
34,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",51,14,70,,,,
35,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,36,13,72,,,,
36,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",35,11,64,,,,
37,up,Hillsong En Français,Ici avec Toi,95,16,57,,,,
38,up,Impact,Infiniment Grand,40,14,64,,,,
39,up,Sixpence None the Richer,Don't Dream It's Over,52,31,73,,,,
40,down,Dena Mwana,Saint-Esprit,39,10,72,,,,
41,up,Chimène Badi,Le jour se lève,42,27,74,,,,
42,up,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,43,31,72,,,,
43,up,Amazing Grace,Amazing Grace - Piano,47,14,63,,,,
44,up,Hillsong Worship,I Surrender (Live),44,16,69,,,,
45,up,Gospel Dream,This Little Light of Mine,45,24,74,,,,
46,up,Plumb,In My Arms,48,17,72,,,,
47,down,Communauté de l'Emmanuel,Tu fais ta demeure en nous,33,21,70,,,,
48,up,Moise Mbiye,Tango Naye,49,18,68,,,,
49,up,Dominique Fauchard,Psaume de la Création,50,16,67,,,,
50,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,58,7,61,,,,
51,up,Edwin Hawkins,Oh Happy Day,53,19,62,,,,
52,down,Hillsong En Français,En Dieu nous croyons,41,17,60,,,,
53,up,Group 1 Crew,Forgive Me,54,29,73,,,,
54,up,Eglise Lyon centre,Notre père (feat. Glorious),74,42,59,,,,
55,up,Hillsong En Français,De grâce en grâce,96,20,51,,,,
56,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,55,17,66,,,,
57,down,Candi Staton,Hallelujah Anyway,56,26,70,,,,
58,down,Chimène Badi,Celui qui chante,57,45,72,,,,
59,up,Glorious & Natasha St-Pier,Le cantique des cantiques,60,19,64,,,,
60,up,Taizé,Mon âme se repose,61,28,67,,,,
61,up,William McDowell,I Give Myself Away,62,30,65,,,,
62,up,Schekina,Brûle en moi,63,48,58,,,,
63,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),17,17,45,,,,
64,up,Glorious,Dis le au monde † = ♥,65,50,59,,,,
65,down,Moise Mbiye,Eben ezer,59,45,60,,,,
66,up,Collectif Cieux Ouverts,Abba père,68,15,57,,,,
67,down,Donnie McClurkin,Holy,66,30,58,,,,
68,down,Tasha Cobbs Leonard,Break Every Chain (Live),64,39,53,,,,
69,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,82,23,50,,,,
70,down,Chimène Badi,This World Today Is a Mess,67,57,57,,,,
71,up,Collectif Cieux Ouverts,Yahwé,75,51,45,,,,
72,up,Chants de l'Emmanuel,"Debout, resplendis",72,62,40,,,,
73,up,Brandon Heath,The Harvester,92,36,45,,,,
74,up,Dena Mwana,L'éternel est bon,98,20,38,,,,
75,up,Golden Gate Quartet,Mamy Blue,93,40,32,,,,
76,down,Glorious,Nous dansons,71,11,52,,,,
77,down,Glorious,Dans la joie,70,7,74,,,,
78,up,Hillsong Worship,What a Beautiful Name,97,34,36,,,,
79,up,Reines De Saba,Dorbia (feat. Los Niños de Sara),99,79,18,,,,
80,-,Hillsong En Français,Grande est Ta fidélité,-,20,56,,,,
81,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",94,69,31,,,,
82,-,Crianças Diante do Trono,Aos Olhos do Pai,-,82,1,,,,
83,-,Phil Wickham,House of the Lord,-,83,1,,,,
84,-,upandunder,Journey,-,84,1,,,,
85,-,Kevin Quinn,Best Thing Ever (Stage Version),-,85,1,,,,
86,-,Christophe Sperissen & Mathilde Lemaire,Pardon Jésus (feat. Les Petits Chanteurs de la Cité d’Angers & Isabelle Zanotti),-,86,1,,,,
87,-,Lauren Daigle,You Say (Piano/Vocal),-,28,20,,,,
88,-,Notre-Dame-du-Rocher Choir,يا يسوع اللي بقلبي,-,88,1,,,,
89,-,アン=マーグレット,Carry My Boat,-,89,1,,,,
90,-,upandunder,In His Tent,-,90,1,,,,
91,-,Rev. Maceo Woods,Lord It's Been a Mighty Good Day,-,91,1,,,,
92,-,upandunder,The Voice of the Lord_Psalms 29,-,92,1,,,,
93,up,Dan Luiten,Ébloui,100,36,11,,,,
94,-,Emmanuel Music,Que ma bouche chante ta louange,-,94,1,,,,
95,down,Hillsong En Français,Gloire à Son nom (Anástasis),34,12,59,,,,
96,down,Hillsong En Français,Transfiguration,38,17,58,,,,
97,-,DJ Jacob,Hava Naguila (Très cher mix),-,79,6,,,,
98,-,Taizé,Dans nos obscurités,-,42,10,,,,
99,-,Moise Mbiye,Nabimi Molongi,-,41,17,,,,
100,-,Ashes Remain,On My Own,-,74,8,,,,
