Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),9,1,2,,,,
2,up,Taylor Swift,The Tortured Poets Department,22,2,2,,,,
3,up,Taylor Swift,Down Bad,30,3,2,,,,
4,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,28,4,2,,,,
5,up,Taylor Swift,But Daddy I Love Him,38,5,2,,,,
6,up,Taylor Swift,"So Long, London",33,6,2,,,,
7,down,Tobias Rahim,Bellevue (feat. D1MA),1,1,10,,,,
8,up,Taylor Swift,I Can Do It With a Broken Heart,53,8,2,,,,
9,up,Taylor Swift,Who’s Afraid of Little Old Me?,46,9,2,,,,
10,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),44,10,2,,,,
11,up,Taylor Swift,Guilty as Sin?,50,11,2,,,,
12,down,Benson Boone,Beautiful Things,2,2,15,,,,
13,up,Taylor Swift,Fresh Out The Slammer,47,13,2,,,,
14,down,Teddy Swims,Lose Control,3,3,17,,,,
15,down,Hozier,Too Sweet,5,5,5,,,,
16,up,Taylor Swift,The Smallest Man Who Ever Lived,63,16,2,,,,
17,up,Taylor Swift,loml,60,17,2,,,,
18,down,Sabrina Carpenter,Espresso,14,14,3,,,,
19,up,Taylor Swift,I Can Fix Him (No Really I Can),61,19,2,,,,
20,down,Artemas,i like the way you kiss me,6,6,5,,,,
21,up,Taylor Swift,The Alchemy,64,21,2,,,,
22,down,Ariana Grande,we can't be friends (wait for your love),4,1,8,,,,
23,up,Taylor Swift,Clara Bow,69,23,2,,,,
24,down,Thor Farlov,Alt Det (feat. Noah Carter),7,1,13,,,,
25,down,Thomas,Jeg Er En Gamer,8,2,12,,,,
26,up,Taylor Swift,The Black Dog,68,26,2,,,,
27,down,D1MA,I KNOW,10,1,45,,,,
28,up,Taylor Swift,imgonnagetyouback,70,28,2,,,,
29,down,Gobs,Tak For Sidst,11,1,47,,,,
30,down,Tate McRae,greedy,17,1,33,,,,
31,up,Taylor Swift,thanK you aIMee,71,31,2,,,,
32,up,Taylor Swift,So High School,75,32,2,,,,
33,down,Uro,Føles Godt (feat. Mekdes),12,7,44,,,,
34,up,Taylor Swift,The Albatross,76,34,2,,,,
35,down,Mumle,Det Modsatte,15,12,18,,,,
36,down,Annika,Knuser Hjerter,21,21,6,,,,
37,up,Taylor Swift,How Did It End?,78,37,2,,,,
38,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,77,38,2,,,,
39,up,Taylor Swift,I Hate It Here,80,39,2,,,,
40,down,Dua Lipa,Illusion,13,13,3,,,,
41,up,Taylor Swift,The Prophecy,85,41,2,,,,
42,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,18,1,48,,,,
43,down,Dua Lipa,Training Season,16,7,11,,,,
44,up,Taylor Swift,I Look in People's Windows,86,44,2,,,,
45,down,Uro,Godthåbsvej,19,18,18,,,,
46,down,Miley Cyrus,Flowers,25,1,68,,,,
47,down,Gobs,Ud Af Hovedet (feat. ICEKIID),24,16,13,,,,
48,up,Taylor Swift,Peter,89,48,2,,,,
49,up,Taylor Swift,Cassandra,88,49,2,,,,
50,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),23,1,142,,,,
51,up,Taylor Swift,The Bolter,90,51,2,,,,
52,down,Taylor Swift,Cruel Summer,20,4,48,,,,
53,down,andreas odbjerg,benny,26,10,15,,,,
54,down,Tobias Rahim,Flyvende Faduma,27,1,91,,,,
55,down,Tyla,Water,37,4,33,,,,
56,down,Pil,Dronning Af Månen,29,6,65,,,,
57,-,Baloosh,Helt Sikker,-,57,1,,,,
58,down,Gobs,Livet Er Kort,34,5,13,,,,
59,up,Taylor Swift,The Manuscript,94,59,2,,,,
60,down,Ed Sheeran,Perfect,39,16,226,73,2019-10-06,58,2019-10-20
61,down,Ariana Grande,"yes, and?",35,1,16,,,,
62,down,Dua Lipa,Houdini,31,8,25,,,,
63,down,Tate McRae,exes,42,13,24,,,,
64,down,Naya,Stop!,40,4,12,,,,
65,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),41,1,150,,,,
66,down,Natasha Bedingfield,Unwritten,32,11,16,,,,
67,up,Taylor Swift,Robin,95,67,2,,,,
68,down,andreas odbjerg,hjem fra fabrikken,43,1,113,,,,
69,down,D1MA,MOONLIGHT,49,2,60,,,,
70,down,Ed Sheeran,Shape of You,55,8,222,94,2020-01-05,94,2020-01-05
71,down,Tobias Rahim,Mucki Bar,57,1,113,,,,
72,down,Dua Lipa,Dance The Night,48,1,49,,,,
73,down,Medina,Kun For Mig,45,45,31,,,,
74,down,Ed Sheeran,Shivers,72,1,133,,,,
75,up,Lukas Graham,7 Years,82,37,170,,,,
76,down,Rasmus Seebach,Øde Ø,54,27,103,,,,
77,down,Tyla,Jump,59,59,4,,,,
78,down,Taylor Swift,Lover,36,24,67,38,2019-10-06,27,2019-11-03
79,down,XXXTENTACION,BAD!,58,28,20,,,,
80,down,XXXTENTACION,I don’t let go,66,25,20,,,,
81,up,XXXTENTACION,difference (interlude),91,38,19,,,,
82,down,Caroline Dubois & D1MA,Tilfældigt,74,13,43,,,,
83,-,Rihanna,Umbrella (feat. JAY Z),-,27,64,,,,
84,-,Adele,Set Fire to the Rain,-,29,93,,,,
85,up,XXXTENTACION,STARING AT THE SKY,93,32,20,,,,
86,up,XXXTENTACION,Guardian angel,100,39,18,,,,
87,down,Candygirls,Mere Slik,81,11,12,,,,
88,down,BVP,De Brandvarme Piger,79,7,12,,,,
89,down,MGP Allstars 2024,Intet Er Som Det Plejer,87,17,10,,,,
90,-,Christopher,ONE,-,90,1,,,,
91,-,Dua Lipa,New Rules,-,35,94,,,,
92,-,Adele,Someone Like You,-,17,184,,,,
93,down,andreas odbjerg,i morgen er der også en dag,83,6,156,,,,
94,down,Tobias Rahim,Vi 1,73,1,48,,,,
95,up,Ed Sheeran,Bad Habits,96,1,145,,,,
96,down,Frank Ocean,Pink + White,84,39,58,,,,
97,down,August,Jorden Er Rund,92,13,10,,,,
98,-,Rasmus Seebach,Under Stjernerne På Himlen,-,44,169,,,,
99,down,Justin Timberlake,Selfish,65,5,14,,,,
100,-,Nik & Jay,Hot!,-,29,88,,,,
