Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Max Richter,Sleep,2,1,240,,,,
2,down,The Vivaldi Players,Vivaldi - The Four Seasons,1,1,233,,,,
3,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",27,3,2,,,,
4,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,4,1,240,,,,
5,up,Jiro Setsuko,Studio Ghibli Sleep,5,3,49,,,,
6,up,Arthur Rubinstein,Chopin: Nocturnes,9,3,240,,,,
7,down,Stephan Moccio,"Legends, Myths and Lavender",3,1,8,,,,
8,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",8,3,240,,,,
9,down,Various Artists,Peaceful Piano,6,2,240,,,,
10,up,Takács Quartet,Schubert: String Quartets D. 112 & 887,47,10,2,,,,
11,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,14,5,233,,,,
12,up,Ludovico Einaudi,Una Mattina,12,8,199,,,,
13,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,21,1,107,,,,
14,down,Nat Bartsch,"Forever, and No Time at All",11,3,144,,,,
15,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),16,1,240,,,,
16,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',13,3,213,,,,
17,up,Max Richter,The Blue Notebooks (15 Years),43,17,137,,,,
18,up,Max Richter,From Sleep,22,4,219,,,,
19,down,The Benedictine Monks Of St. Pierre,Gregorian Chants,15,8,38,,,,
20,up,Nils Frahm,Day,29,1,15,,,,
21,down,"Max Arnald, Qualen Fitzgerald, Paula Kiete, Chris Snelling, Yann Nyman, Thomas Tiersen, Ed Clarke, Chris Mercer, Richie Aikman, Django Wallace & Andrew O'hara",Instrumental Pop Covers,20,5,219,,,,
22,-,Karl Jenkins,The Armed Man: A Mass For Peace,-,22,15,,,,
23,down,Jiří Horák,Midsummer Dreams - EP,19,13,30,,,,
24,up,Ludovico Einaudi,Underwater (Video Edition),24,1,127,,,,
