Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ungu,Bila Tiba,1,1,205,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],65,1,67,,,,
3,down,Siti Badriah,Lagi Syantik,2,1,212,,,,
4,down,Imee Ooi,The Chant of Metta (Pali),3,1,216,,,,
5,down,CHAGE and ASKA,Say Yes (Remastered),4,1,204,,,,
6,down,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,5,1,106,,,,
7,up,Imee Ooi,Mantra of the Green Tara,26,2,206,,,,
8,down,Imee Ooi,Usnisa Vijaya Dharani (Sanskrit),7,3,219,,,,
9,down,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,8,3,218,,,,
10,down,Siti Nurhaliza,Sesuci Lebaran,9,2,219,,,,
11,down,Maher Zain,Ramadan (Malay/Bahasa Version),10,7,208,,,,
12,down,Afgan,Ku Mohon,11,4,214,,,,
13,up,Imee Ooi,Medicine Buddha Dharani (Lights of Lazuli),41,6,212,,,,
14,up,Innuendo,Belaian Jiwa,14,4,208,,,,
15,down,Ella,Sepi Sekuntum Mawar Merah,12,5,212,,,,
16,down,Imee Ooi,Nilakantha Dharani (The Great Compassion Mantra in Sanskrit),13,8,217,,,,
17,down,Maher Zain,Ramadan (English Version),6,2,218,,,,
18,down,Imee Ooi,Radiant Love (Instrumental),15,8,210,,,,
19,up,Maher Zain,Ramadan (Arabic Version),20,7,212,,,,
20,down,Ungu,Andai Ku Tahu,16,3,210,,,,
21,down,Raihan,Iman Mutiara,17,11,222,,,,
22,down,Munif Ahmad,Asmaul Husna,18,10,212,,,,
23,down,Imee Ooi,The Great Mercy Mantra (Fulfillment),19,13,207,,,,
24,down,Raihan,25 Rasul,21,16,219,,,,
25,down,Rupee,Tempted to Touch,22,17,213,,,,
26,down,M.Nasir,Salam Dunia,23,16,215,,,,
27,down,Dayang Ku Intan,Senandung Hari Raya Untukmu,24,17,222,,,,
28,down,Raihan,I'tiraf,25,15,222,,,,
29,down,黃一飛 (Huang Yi-Fei),一百萬 (One Million Dollars),27,12,214,,,,
30,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),28,15,221,,,,
31,down,Hazami,Sonata Musim Salju,29,16,211,,,,
32,down,Raihan,Cahaya Selawat,30,16,220,,,,
33,up,Ambrouse Hui,花香,33,17,198,,,,
34,up,Maher Zain,Peace Be Upon You,76,15,211,,,,
35,down,CHAGE and ASKA,SAY YES (リマスタリング),34,12,166,,,,
36,up,Imee Ooi,Medicine Buddha Dharani (Bhaisajyaguru),59,19,217,,,,
37,down,The One World Ensemble,Majulah Singapura (The Singapore National Anthem),32,31,214,,,,
38,down,Sami Yusuf,Asma Allah,35,25,219,,,,
39,down,Ella,Tiada Tangis Lagi,36,18,222,,,,
40,down,Amelina & Iwan,Memori Daun Pisang,31,25,221,,,,
41,down,Siti Nurhaliza,Air Mata Syawal,38,1,221,,,,
42,down,Raihan,Puji Pujian,39,27,224,,,,
43,-,Ashif N,Kokushibo Reveal Theme,-,43,1,,,,
44,down,Sigur Rós,Hoppípolla,40,12,218,,,,
45,down,Imran Khan,Bewafa,42,26,216,,,,
46,down,Wali,Ya Allah,43,24,211,,,,
47,down,Mesut Kurtis,Burdah,44,25,222,,,,
48,down,Imee Ooi,Om a Ra Pa Ca Na Dhih (The Five Word Mantra of Manjusri Bodhisattva),45,25,213,,,,
49,up,Art Fazil,Merindu Kepastian,49,35,218,,,,
50,up,CHAGE and ASKA,On Your Mark (Remaster),50,28,177,,,,
51,up,ケルティック・ウーマン,Amazing Grace,51,12,213,,,,
52,up,Munif Ahmad,Zikir Hasbi Rabbi,52,22,216,,,,
53,up,Siti Nurhaliza,Nazam Lebaran,54,14,204,,,,
54,up,CHAGE and ASKA,めぐり逢い (リマスタリング),55,31,117,,,,
55,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,56,39,218,,,,
56,down,Sherine,Sabry 'Aalil,37,18,11,,,,
57,up,Raihan,Tholaal Badru,70,56,20,,,,
58,down,Raihan,Haji Menuju Allah,57,22,211,,,,
59,up,Lindsey Stirling,We Found Love,60,11,224,,,,
60,up,Amelina and Iwan,Yang Tersayang,61,38,204,,,,
61,up,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,67,12,175,,,,
62,up,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),68,32,211,,,,
63,up,Ragha,"Rajinishake (feat. Jaynesh, Ganesh & Adk)",69,40,199,,,,
64,up,Imee Ooi,Verses of Repentance (Mala),71,41,143,,,,
65,-,Haziq Rosebi,Lemak Manis,-,12,39,,,,
66,up,Raihan,Ya Rasullallah,75,39,164,,,,
67,up,Imran Khan,Amplifier,100,47,148,,,,
68,-,Siti Nurhaliza & Noraniza Idris,Hati Kama,-,35,93,,,,
69,-,Imee Ooi,Happy Maitreya,-,56,155,,,,
70,-,Nuha Bahrin & Naufal Azrin,CASABLANCA,-,1,53,,,,
71,down,Haddad Alwi,I’tiraf,58,54,23,,,,
72,up,Playing for Change,"What's Going On (feat. Sara Bareilles, Clarence Bekker & Titi Tsira)",92,72,3,,,,
73,down,韓紅,Heavenly Road (Tian Lu),72,52,18,,,,
74,-,Sami Yusuf,Hasbi Rabbi,-,42,67,,,,
75,-,Thebest Kingmalandro,Na Kebrada,-,75,1,,,,
76,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,-,76,25,,,,
77,-,Thebest Kingmalandro,Boda,-,77,1,,,,
78,-,Richard Bona,Suninga (feat. Metropole Orkest & Vince Mendoza) [Live],-,78,1,,,,
79,-,Oswald,First Night,-,79,1,,,,
80,-,Innov Gnawa,Youmala / Zidelmal,-,80,1,,,,
81,-,Adnan Dhool & Natasha Baig,Adawat (Original Motion Picture Soundtrack),-,81,1,,,,
82,down,Tinna Tình,Vajrasattva Mantra (prayer version),53,53,2,,,,
83,-,Taylor Gasy,Feel so Good (Instrumental),-,83,1,,,,
84,-,"Roach Killa, Arif Lohar & Deep Jandu",Aa,-,84,1,,,,
85,-,Buddha's Flute,Restful Soul,-,85,1,,,,
86,-,Thebest Kingmalandro,Olha Bofia Ta Vi,-,86,1,,,,
87,-,YARMAK,RAGNAROK,-,87,1,,,,
88,-,Buddha's Flute,Compassion,-,88,1,,,,
89,-,Madhurashtakam,Adharam Madhuram (3D Version),-,89,1,,,,
90,-,Thebest Kingmalandro,Ambela,-,90,1,,,,
91,-,Jesús Méndez,Bulería 4,-,91,1,,,,
92,-,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),-,11,210,,,,
93,-,Raihan,Syukur,-,45,99,,,,
94,-,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),-,67,14,,,,
95,-,Ramli Sharp with Jamal Abdillah,Syair Laila Majnun-Duet Bersama Jamal Abdillah,-,95,2,,,,
96,down,Rabiul Rhmn,Call to Prayer (Fajr Adhan),48,48,2,,,,
97,down,Xiaofengfeng,大吉大利發大財 (2022 Remastered Version),90,90,2,,,,
98,-,Amr Diab,Nour El Ain,-,36,53,,,,
99,down,Emillia Contessa,Kudaku Lari,64,64,2,,,,
100,-,Imee Ooi,Reflection (Instrumental),-,61,75,,,,
