Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,46,,,,
2,up,Siti Badriah,Lagi Syantik,3,1,193,,,,
3,up,Imee Ooi,The Chant of Metta (Pali),4,1,195,,,,
4,up,CHAGE and ASKA,Say Yes (Remastered),5,1,183,,,,
5,up,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,7,1,85,,,,
6,up,Imee Ooi,Mantra of the Green Tara,6,2,190,,,,
7,up,Maher Zain,Ramadan (English Version),8,2,197,,,,
8,up,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,9,3,197,,,,
9,up,Siti Nurhaliza,Sesuci Lebaran,10,2,198,,,,
10,up,Maher Zain,Ramadan (Malay/Bahasa Version),11,7,187,,,,
11,up,Afgan,Ku Mohon,12,4,194,,,,
12,up,Imee Ooi,Medicine Buddha Dharani (Lights of Lazuli),13,6,192,,,,
13,up,Imee Ooi,Nilakantha Dharani (The Great Compassion Mantra in Sanskrit),15,8,196,,,,
14,up,Imee Ooi,Radiant Love (Instrumental),16,8,189,,,,
15,up,Innuendo,Belaian Jiwa,18,4,189,,,,
16,up,Ungu,Andai Ku Tahu,19,3,193,,,,
17,up,Raihan,Iman Mutiara,20,11,201,,,,
18,up,Imee Ooi,The Great Mercy Mantra (Fulfillment),21,13,186,,,,
19,up,Maher Zain,Ramadan (Arabic Version),22,7,191,,,,
20,down,Ungu,Bila Tiba,2,1,184,,,,
21,up,Raihan,25 Rasul,23,16,198,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,9,168,,,,
23,up,M.Nasir,Salam Dunia,24,16,194,,,,
24,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,25,17,201,,,,
25,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),26,15,200,,,,
26,up,Raihan,I'tiraf,27,15,202,,,,
27,up,Rupee,Tempted to Touch,28,17,192,,,,
28,up,Hazami,Sonata Musim Salju,29,16,190,,,,
29,-,Imee Ooi,Usnisa Vijaya Dharani (Sanskrit),-,3,198,,,,
30,up,黃一飛 (Huang Yi-Fei),一百萬 (One Million Dollars),30,12,198,,,,
31,up,Raihan,Cahaya Selawat,31,16,200,,,,
32,up,卡洛斯賈德爾,Por Una Cabeza,32,18,186,,,,
33,-,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),-,4,179,,,,
34,up,Ambrouse Hui,花香,34,17,177,,,,
35,up,Maher Zain,Peace Be Upon You,35,15,190,,,,
36,up,CHAGE and ASKA,SAY YES (リマスタリング),36,12,146,,,,
37,up,Imee Ooi,Medicine Buddha Dharani (Bhaisajyaguru),37,19,196,,,,
38,up,CHAGE and ASKA,On Your Mark (Remaster),70,28,156,,,,
39,down,Sami Yusuf,Asma Allah,38,25,198,,,,
40,down,Ella,Tiada Tangis Lagi,39,18,201,,,,
41,up,Siti Nurhaliza,Air Mata Syawal,41,1,200,,,,
42,-,蓮歌子,寒山鐘聲,-,42,1,,,,
43,-,Siti Nurhaliza,Sirih Pinang,-,43,1,,,,
44,down,Amelina & Iwan,Memori Daun Pisang,42,25,200,,,,
45,up,Imran Khan,Bewafa,46,26,195,,,,
46,-,Ella,Sepi Sekuntum Mawar Merah,-,5,191,,,,
47,up,Raihan,Puji Pujian,47,27,203,,,,
48,up,The One World Ensemble,Majulah Singapura (The Singapore National Anthem),48,31,193,,,,
49,up,Wali,Ya Allah,49,24,190,,,,
50,up,Mesut Kurtis,Burdah,50,25,201,,,,
51,up,Imee Ooi,Om a Ra Pa Ca Na Dhih (The Five Word Mantra of Manjusri Bodhisattva),51,25,192,,,,
52,up,Art Fazil,Merindu Kepastian,52,35,197,,,,
53,up,ケルティック・ウーマン,Amazing Grace,53,12,192,,,,
54,up,Munif Ahmad,Zikir Hasbi Rabbi,56,22,195,,,,
55,up,Siti Nurhaliza,Nazam Lebaran,57,14,183,,,,
56,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,58,39,197,,,,
57,up,CHAGE and ASKA,めぐり逢い (リマスタリング),59,31,102,,,,
58,up,Raihan,Haji Menuju Allah,60,22,190,,,,
59,up,Lindsey Stirling,We Found Love,61,11,203,,,,
60,up,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,63,12,155,,,,
61,up,Amelina and Iwan,Yang Tersayang,64,38,188,,,,
62,up,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),65,32,191,,,,
63,up,Ragha,"Rajinishake (feat. Jaynesh, Ganesh & Adk)",66,40,179,,,,
64,-,Auron Lcf,Together Ever After,-,64,1,,,,
65,down,Munif Ahmad,Asmaul Husna,14,10,191,,,,
66,up,Raihan,Ya Rasullallah,67,39,144,,,,
67,up,Imran Khan,Amplifier,68,47,129,,,,
68,up,Imee Ooi,Happy Maitreya,69,48,138,,,,
69,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,74,1,38,,,,
70,down,Haziq Rosebi,Lemak Manis,62,12,23,,,,
71,up,Raihan,Syukur,71,45,84,,,,
72,up,Sami Yusuf,Hasbi Rabbi,73,42,53,,,,
73,down,Sigur Rós,Hoppípolla,40,12,199,,,,
74,down,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),33,11,191,,,,
75,down,Amr Diab,Nour El Ain,72,36,41,,,,
76,down,Khairil Johari Johar,Sepasang Kurung Biru,75,11,184,,,,
77,-,Imee Ooi,Prajna Paramita Hrdaya Sutram (The Shore Beyond),-,30,197,,,,
78,up,Chester See,I'm Falling for You,97,46,99,,,,
79,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,19,171,,,,
80,-,Imee Ooi,Verses of Repentance (Mala),-,41,123,,,,
81,down,Siti Nurhaliza & Noraniza Idris,Hati Kama,54,35,78,,,,
82,-,Noraniza Idris,Dikir Puteri,-,76,11,,,,
83,-,Maher Zain,Mawlaya (Arabic Version - Bonus Track),-,58,20,,,,
84,up,Raihan,Solatuwasalam,99,44,93,,,,
85,up,Imee Ooi,Reflection (Instrumental),100,61,70,,,,
86,-,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Long Mix],-,36,17,,,,
87,down,"Juls, R2Bees, Sarkodie & KiDi",Unfortunately,55,55,2,,,,
88,-,MohBad,Sabi,-,88,1,,,,
89,-,Roie Shpigler,Hikaru (To Shine),-,89,1,,,,
90,-,Cita Citata,Bahagia Itu Sederhana,-,90,1,,,,
91,-,Tetty Supangat,Gambang Semarang,-,91,1,,,,
92,-,Conjure One,Pilgrimage,-,92,1,,,,
93,-,Theo Degler,Marseille,-,93,1,,,,
94,-,Brian Brandán,Anastasia Drum,-,94,1,,,,
95,-,Mesut Kurtis,Tala'al Badru 'Alayna,-,56,65,,,,
96,-,Imee Ooi,Lights of Lazuli (Instrumental),-,59,36,,,,
97,-,許紹洋,黄昏,-,67,6,,,,
98,-,Abam Kaca Mata,Lemak Manis,-,43,10,,,,
99,down,Kanho Yakushiji,般若心経 (cho ver.),76,72,4,,,,
100,-,Maher Zain,Sepanjang Hidup (For the Rest of My Life Malay Version),-,47,39,,,,
