Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,28,,,,
2,up,Ungu,Bila Tiba,2,1,167,,,,
3,up,Siti Badriah,Lagi Syantik,3,1,175,,,,
4,up,Imee Ooi,The Chant of Metta (Pali),4,1,177,,,,
5,up,CHAGE and ASKA,Say Yes (Remastered),5,1,167,,,,
6,up,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,6,1,67,,,,
7,up,Imee Ooi,Mantra of the Green Tara,7,2,172,,,,
8,up,Imee Ooi,Usnisa Vijaya Dharani (Sanskrit),9,3,182,,,,
9,up,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,10,3,179,,,,
10,up,Maher Zain,Ramadan (Malay/Bahasa Version),11,7,171,,,,
11,down,Maher Zain,Ramadan (English Version),8,2,181,,,,
12,up,Imee Ooi,Medicine Buddha Dharani (Lights of Lazuli),13,6,174,,,,
13,up,Imee Ooi,Nilakantha Dharani (The Great Compassion Mantra in Sanskrit),15,8,178,,,,
14,up,Imee Ooi,Radiant Love (Instrumental),17,8,171,,,,
15,up,Innuendo,Belaian Jiwa,18,4,171,,,,
16,up,Ungu,Andai Ku Tahu,20,3,175,,,,
17,up,Raihan,Iman Mutiara,21,11,183,,,,
18,up,Munif Ahmad,Asmaul Husna,22,10,175,,,,
19,up,Imee Ooi,The Great Mercy Mantra (Fulfillment),24,13,168,,,,
20,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,23,17,183,,,,
21,up,Maher Zain,Ramadan (Arabic Version),25,7,175,,,,
22,up,Raihan,25 Rasul,26,16,180,,,,
23,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),27,15,182,,,,
24,up,Hazami,Sonata Musim Salju,32,16,172,,,,
25,up,Raihan,I'tiraf,28,15,184,,,,
26,up,Rupee,Tempted to Touch,56,17,176,,,,
27,up,黃一飛 (Huang Yi-Fei),一百萬 (One Million Dollars),29,12,180,,,,
28,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],30,1,84,,,,
29,up,Raihan,Cahaya Selawat,33,16,182,,,,
30,up,Ambrouse Hui,花香,36,17,161,,,,
31,up,Imee Ooi,Medicine Buddha Dharani (Bhaisajyaguru),37,19,178,,,,
32,up,Siti Nurhaliza,Sesuci Lebaran,75,2,180,,,,
33,up,Maher Zain,Peace Be Upon You,35,15,174,,,,
34,up,Sami Yusuf,Asma Allah,38,25,180,,,,
35,up,CHAGE and ASKA,SAY YES (リマスタリング),39,12,128,,,,
36,-,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),-,4,163,,,,
37,up,Siti Nurhaliza,Air Mata Syawal,40,1,182,,,,
38,up,ケルティック・ウーマン,Amazing Grace,52,12,174,,,,
39,up,Amelina & Iwan,Memori Daun Pisang,43,25,182,,,,
40,up,Imran Khan,Bewafa,44,26,177,,,,
41,up,Raihan,Puji Pujian,48,27,185,,,,
42,up,Sigur Rós,Hoppípolla,42,12,181,,,,
43,-,DJ Chad & Dalela,Não Vou Te Largar,-,43,1,,,,
44,-,Charli Kornblum,Sacred Flow Lullaby (Live Recording),-,44,1,,,,
45,up,The One World Ensemble,Majulah Singapura (The Singapore National Anthem),46,31,175,,,,
46,-,AMAL FATHI,Rahmatun Lil Alameen,-,46,1,,,,
47,-,Abhay Rustom Sopori,Shivjiyas,-,47,1,,,,
48,up,Mesut Kurtis,Burdah,49,25,183,,,,
49,up,Imee Ooi,Om a Ra Pa Ca Na Dhih (The Five Word Mantra of Manjusri Bodhisattva),50,25,174,,,,
50,down,Afgan,Ku Mohon,12,4,177,,,,
51,up,Art Fazil,Merindu Kepastian,51,35,179,,,,
52,down,Ella,Sepi Sekuntum Mawar Merah,14,5,176,,,,
53,up,M.Nasir,Salam Dunia,67,16,176,,,,
54,down,Imee Ooi,Prajna Paramita Hrdaya Sutram (The Shore Beyond),53,30,181,,,,
55,down,Munif Ahmad,Zikir Hasbi Rabbi,54,22,177,,,,
56,down,Siti Nurhaliza,Nazam Lebaran,55,14,165,,,,
57,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,58,39,179,,,,
58,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,9,150,,,,
59,-,卡洛斯賈德爾,Por Una Cabeza,-,18,168,,,,
60,up,Lindsey Stirling,We Found Love,60,11,185,,,,
61,down,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,59,12,137,,,,
62,up,Amelina and Iwan,Yang Tersayang,69,38,172,,,,
63,down,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),16,11,175,,,,
64,-,Chen Leiji,Soaring Dragons,-,64,1,,,,
65,down,Ella,Tiada Tangis Lagi,41,18,184,,,,
66,-,Dj Alnova,Saudade (feat. Puto X),-,66,1,,,,
67,-,Bushido Master,Romance Xtented (feat. Puto-X),-,67,1,,,,
68,down,Raihan,Haji Menuju Allah,61,22,173,,,,
69,down,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),62,32,175,,,,
70,down,Ragha,"Rajinishake (feat. Jaynesh, Ganesh & Adk)",63,40,165,,,,
71,down,Raihan,Ya Rasullallah,66,39,129,,,,
72,up,Imee Ooi,Verses of Repentance (Mala),72,41,112,,,,
73,down,Wali,Ya Allah,31,24,174,,,,
74,down,Imran Khan,Amplifier,73,47,115,,,,
75,-,Blvck Skyle,Broken Hearted Boy (David Ruela Remix),-,75,1,,,,
76,-,Puto X,Mary n Weed,-,76,1,,,,
77,-,DJ Colts,T.N.T (feat. DJ Puto X),-,77,1,,,,
78,-,Dj Puto X,Rebola (feat. Willy G) [Instrumental],-,78,1,,,,
79,-,CHAGE and ASKA,On Your Mark (Remaster),-,28,140,,,,
80,-,Vargas,My Love (feat. Isidora Ribeiro),-,80,1,,,,
81,-,Dj Puto X,Rebola (feat. Willy G),-,81,1,,,,
82,down,CHAGE and ASKA,めぐり逢い (リマスタリング),45,31,85,,,,
83,-,Nichols,Mexe (feat. DJ Puto X),-,83,1,,,,
84,down,Ella & Deddy Dores,Mendung Tak Bererti Hujan,76,56,8,,,,
85,down,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya (Instrumental),65,51,7,,,,
86,down,Imee Ooi,Happy Maitreya,74,48,124,,,,
87,-,Secret Garden,Song from a Secret Garden,-,3,170,,,,
88,-,Ranma,Memories,-,88,1,,,,
89,-,Kailash Kokopelli,Thunderspirit,-,89,1,,,,
90,down,Siti Nurhaliza & Noraniza Idris,Hati Kama,68,35,63,,,,
91,-,Mohammad Faiz & Prini Siddhant Madhav,Tumse Milney Ki Chaahat,-,91,1,,,,
92,-,Farya Faraji,Legio XIV Gemina,-,92,1,,,,
93,-,Qasidah Pilihan,Mawlaya (Musyeed Aqso),-,93,1,,,,
94,-,Fareed Ayaz & Abu Muhammad,Adam (feat. Humnawa),-,94,1,,,,
95,down,Ochi Alvira,Pantun Janda (feat. Syahiba Saufa),70,70,2,,,,
96,-,"康萬生, 費玉明 & 楊廣同",鎖五龍 (京劇),-,96,1,,,,
97,-,Ligar Music,Shall We Dance Together?,-,97,1,,,,
98,-,王若琳,時の流れに身をまかせ (我只在乎你 日文版),-,98,1,,,,
99,down,Raihan,Syukur,98,45,72,,,,
100,-,Othman Hamzah,Gembira Bersama Di Hari Raya,-,61,5,,,,
