Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,39,,,,
2,up,Siti Badriah,Lagi Syantik,2,1,186,,,,
3,up,CHAGE and ASKA,Say Yes (Remastered),4,1,178,,,,
4,down,Imee Ooi,The Chant of Metta (Pali),3,1,188,,,,
5,up,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,5,1,78,,,,
6,up,Imee Ooi,Mantra of the Green Tara,6,2,183,,,,
7,up,Maher Zain,Ramadan (English Version),7,2,190,,,,
8,up,Imee Ooi,Usnisa Vijaya Dharani (Sanskrit),8,3,193,,,,
9,up,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,9,3,190,,,,
10,up,Siti Nurhaliza,Sesuci Lebaran,10,2,191,,,,
11,up,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),11,4,174,,,,
12,up,Maher Zain,Ramadan (Malay/Bahasa Version),13,7,180,,,,
13,up,Afgan,Ku Mohon,14,4,187,,,,
14,down,Ella,Sepi Sekuntum Mawar Merah,12,5,186,,,,
15,up,Imee Ooi,Medicine Buddha Dharani (Lights of Lazuli),15,6,185,,,,
16,up,Imee Ooi,Nilakantha Dharani (The Great Compassion Mantra in Sanskrit),16,8,189,,,,
17,up,Imee Ooi,Radiant Love (Instrumental),17,8,182,,,,
18,up,Innuendo,Belaian Jiwa,18,4,182,,,,
19,up,Ungu,Andai Ku Tahu,19,3,186,,,,
20,up,Raihan,Iman Mutiara,31,11,194,,,,
21,up,Imee Ooi,The Great Mercy Mantra (Fulfillment),22,13,179,,,,
22,up,Maher Zain,Ramadan (Arabic Version),23,7,184,,,,
23,up,Raihan,25 Rasul,24,16,191,,,,
24,up,CHAGE and ASKA,SAY YES (リマスタリング),28,12,139,,,,
25,up,M.Nasir,Salam Dunia,27,16,187,,,,
26,down,Raihan,Cahaya Selawat,20,16,193,,,,
27,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,29,17,194,,,,
28,down,卡洛斯賈德爾,Por Una Cabeza,21,18,179,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,9,161,,,,
30,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),30,15,193,,,,
31,up,Raihan,I'tiraf,32,15,195,,,,
32,up,Rupee,Tempted to Touch,33,17,185,,,,
33,down,Maher Zain,Peace Be Upon You,26,15,183,,,,
34,up,Hazami,Sonata Musim Salju,34,16,183,,,,
35,up,黃一飛 (Huang Yi-Fei),一百萬 (One Million Dollars),35,12,191,,,,
36,up,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),36,11,184,,,,
37,up,Imee Ooi,Medicine Buddha Dharani (Bhaisajyaguru),37,19,189,,,,
38,up,Sami Yusuf,Asma Allah,38,25,191,,,,
39,up,Siti Nurhaliza,Air Mata Syawal,39,1,193,,,,
40,up,Ella,Tiada Tangis Lagi,40,18,194,,,,
41,-,Manu Chao,Me Gustas Tu,-,41,1,,,,
42,-,Ekaterina Shelehova,Savage Daughter,-,42,1,,,,
43,down,Amelina & Iwan,Memori Daun Pisang,42,25,193,,,,
44,up,Imran Khan,Bewafa,44,26,188,,,,
45,up,Raihan,Puji Pujian,45,27,196,,,,
46,up,Sigur Rós,Hoppípolla,46,12,192,,,,
47,-,DJ Colts,OMARION (feat. Puto X),-,47,1,,,,
48,up,The One World Ensemble,Majulah Singapura (The Singapore National Anthem),80,31,186,,,,
49,up,Wali,Ya Allah,49,24,183,,,,
50,up,Mesut Kurtis,Burdah,50,25,194,,,,
51,up,Imee Ooi,Om a Ra Pa Ca Na Dhih (The Five Word Mantra of Manjusri Bodhisattva),51,25,185,,,,
52,up,Art Fazil,Merindu Kepastian,52,35,190,,,,
53,up,ケルティック・ウーマン,Amazing Grace,53,12,185,,,,
54,up,Imee Ooi,Prajna Paramita Hrdaya Sutram (The Shore Beyond),55,30,192,,,,
55,down,Raihan,Haji Menuju Allah,43,22,183,,,,
56,up,Haziq Rosebi,Lemak Manis,73,12,17,,,,
57,up,Munif Ahmad,Zikir Hasbi Rabbi,57,22,188,,,,
58,down,CHAGE and ASKA,On Your Mark (Remaster),47,28,150,,,,
59,-,Imee Ooi,Lights of Lazuli (Instrumental),-,59,33,,,,
60,down,Siti Nurhaliza,Nazam Lebaran,58,14,176,,,,
61,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,59,39,190,,,,
62,down,CHAGE and ASKA,めぐり逢い (リマスタリング),60,31,95,,,,
63,down,Lindsey Stirling,We Found Love,61,11,196,,,,
64,down,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,62,12,148,,,,
65,down,Amelina and Iwan,Yang Tersayang,63,38,182,,,,
66,-,DJ Willy G,Boma Yé (feat. SALIMA CHICA) [Radio Edit],-,66,1,,,,
67,down,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),64,32,185,,,,
68,-,DJ Ironman,Pepper,-,68,1,,,,
69,-,DJ Inno,Looking For,-,69,1,,,,
70,down,Siti Nurhaliza & Noraniza Idris,Hati Kama,54,35,72,,,,
71,down,Ragha,"Rajinishake (feat. Jaynesh, Ganesh & Adk)",65,40,173,,,,
72,-,DJ Inno,Good Bye Papa Nkoua,-,72,1,,,,
73,down,Raihan,Ya Rasullallah,67,39,138,,,,
74,down,Imee Ooi,Verses of Repentance (Mala),68,41,120,,,,
75,down,Imran Khan,Amplifier,69,47,123,,,,
76,-,DJ Inno,Smile & Dance,-,76,1,,,,
77,-,DJ Inno,No Mercy,-,77,1,,,,
78,-,Derick Banks,Marque Tarraxo,-,78,1,,,,
79,-,DJ Puto X,N'Tamabo (feat. Dywen),-,79,1,,,,
80,-,Angolano Lisboa Santos,Vem Cá,-,80,1,,,,
81,down,Imee Ooi,Happy Maitreya,70,56,132,,,,
82,-,MICappella,Majulah Singapura,-,78,3,,,,
83,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,8,11,,,,
84,-,Bunda Corla,Mana Bunda,-,84,1,,,,
85,-,CHAGE and ASKA,Love Song (Remaster),-,64,18,,,,
86,-,Qhutbus Sakha,Nafasnya Yang Masih Terbayang,-,86,1,,,,
87,-,Kamanawa,Holo Wa'a Pa,-,87,1,,,,
88,-,JMJ Lisboa 2023,Há Pressa no Ar (Portuguese),-,88,1,,,,
89,-,New Zealand Army Band,Something New,-,89,1,,,,
90,down,Cyrine Abdelnour,Omri Maak,56,56,2,,,,
91,-,Kelly Krow,Siw Renmenm (feat. Drea Dury & Massiv3) [Remix],-,91,1,,,,
92,-,Massed Military Bands & Massed Pipes And Drums,The Prayer,-,92,1,,,,
93,-,Lena Machado,Holo Wa'a Pa,-,93,1,,,,
94,down,Danial Kifli,Pergilah Cinta,81,79,3,,,,
95,-,齊豫,送別,-,65,1,,,,
96,-,Himekami,Sennen no Inori,-,90,4,,,,
97,down,Kasuga Akihiro,Rakka Ryuusui,91,91,2,,,,
98,down,الصوت الجميل,Azan Pt.1,92,92,2,,,,
99,down,パトラン,Moonlit Night,93,93,2,,,,
100,-,Mou'tasem Billah Al-Asaly,Azan,-,57,10,,,,
