Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,48,,,,
2,up,Ungu,Bila Tiba,57,1,186,,,,
3,down,Siti Badriah,Lagi Syantik,2,1,195,,,,
4,down,CHAGE and ASKA,Say Yes (Remastered),3,1,185,,,,
5,down,Imee Ooi,The Chant of Metta (Pali),4,1,197,,,,
6,down,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,5,1,87,,,,
7,down,Imee Ooi,Mantra of the Green Tara,6,2,192,,,,
8,down,Maher Zain,Ramadan (English Version),7,2,199,,,,
9,down,Imee Ooi,Usnisa Vijaya Dharani (Sanskrit),8,3,200,,,,
10,down,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),9,4,181,,,,
11,down,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,10,3,199,,,,
12,down,Siti Nurhaliza,Sesuci Lebaran,11,2,200,,,,
13,down,Maher Zain,Ramadan (Malay/Bahasa Version),12,7,189,,,,
14,down,Afgan,Ku Mohon,13,4,196,,,,
15,down,Imee Ooi,Medicine Buddha Dharani (Lights of Lazuli),14,6,194,,,,
16,down,Ella,Sepi Sekuntum Mawar Merah,15,5,193,,,,
17,down,Imee Ooi,Nilakantha Dharani (The Great Compassion Mantra in Sanskrit),16,8,198,,,,
18,down,Imee Ooi,Radiant Love (Instrumental),17,8,191,,,,
19,down,Innuendo,Belaian Jiwa,18,4,191,,,,
20,up,Rupee,Tempted to Touch,21,17,194,,,,
21,down,Ungu,Andai Ku Tahu,19,3,195,,,,
22,down,Raihan,Iman Mutiara,20,11,203,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,9,170,,,,
24,up,Munif Ahmad,Asmaul Husna,30,10,193,,,,
25,down,Imee Ooi,The Great Mercy Mantra (Fulfillment),22,13,188,,,,
26,down,Maher Zain,Ramadan (Arabic Version),23,7,193,,,,
27,up,Ambrouse Hui,花香,35,17,179,,,,
28,down,Raihan,25 Rasul,25,16,200,,,,
29,down,M.Nasir,Salam Dunia,26,16,196,,,,
30,down,Dayang Ku Intan,Senandung Hari Raya Untukmu,27,17,203,,,,
31,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),28,15,202,,,,
32,down,Raihan,I'tiraf,29,15,204,,,,
33,down,Hazami,Sonata Musim Salju,31,16,192,,,,
34,up,Haziq Rosebi,Lemak Manis,40,12,25,,,,
35,down,卡洛斯賈德爾,Por Una Cabeza,34,18,188,,,,
36,down,黃一飛 (Huang Yi-Fei),一百萬 (One Million Dollars),32,12,200,,,,
37,down,Raihan,Cahaya Selawat,33,16,202,,,,
38,down,Maher Zain,Peace Be Upon You,36,15,192,,,,
39,down,CHAGE and ASKA,SAY YES (リマスタリング),37,12,148,,,,
40,down,Imee Ooi,Medicine Buddha Dharani (Bhaisajyaguru),38,19,198,,,,
41,up,CHAGE and ASKA,めぐり逢い (リマスタリング),60,31,104,,,,
42,down,Sami Yusuf,Asma Allah,39,25,200,,,,
43,-,SPINALL,Give Me Love (feat. Niniola),-,43,1,,,,
44,down,Ella,Tiada Tangis Lagi,41,18,203,,,,
45,down,Siti Nurhaliza,Air Mata Syawal,43,1,202,,,,
46,down,Amelina & Iwan,Memori Daun Pisang,45,25,202,,,,
47,down,Imran Khan,Bewafa,46,26,197,,,,
48,down,Raihan,Puji Pujian,47,27,205,,,,
49,down,The One World Ensemble,Majulah Singapura (The Singapore National Anthem),48,31,195,,,,
50,down,Wali,Ya Allah,49,24,192,,,,
51,down,Mesut Kurtis,Burdah,50,25,203,,,,
52,down,Imee Ooi,Om a Ra Pa Ca Na Dhih (The Five Word Mantra of Manjusri Bodhisattva),51,25,194,,,,
53,-,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),-,11,192,,,,
54,down,Art Fazil,Merindu Kepastian,52,35,199,,,,
55,down,CHAGE and ASKA,On Your Mark (Remaster),44,28,158,,,,
56,down,ケルティック・ウーマン,Amazing Grace,53,12,194,,,,
57,-,Skales,Always (feat. Davido),-,57,1,,,,
58,down,Imee Ooi,Prajna Paramita Hrdaya Sutram (The Shore Beyond),54,30,199,,,,
59,down,Munif Ahmad,Zikir Hasbi Rabbi,56,22,197,,,,
60,down,Siti Nurhaliza,Nazam Lebaran,58,14,185,,,,
61,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,59,39,199,,,,
62,down,Raihan,Haji Menuju Allah,61,22,192,,,,
63,down,Lindsey Stirling,We Found Love,62,11,205,,,,
64,down,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,63,12,157,,,,
65,down,Amelina and Iwan,Yang Tersayang,64,38,190,,,,
66,down,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),65,32,193,,,,
67,down,Ragha,"Rajinishake (feat. Jaynesh, Ganesh & Adk)",66,40,181,,,,
68,down,Imee Ooi,Verses of Repentance (Mala),67,41,125,,,,
69,down,Raihan,Ya Rasullallah,68,39,146,,,,
70,down,Haziq Rosebi,Nak Dara Rindu,55,55,3,,,,
71,up,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Long Mix],97,36,19,,,,
72,-,"Jad Mhanna, Raed Bou Kamel & Jihad Asaad",Khaleegy Dance,-,72,1,,,,
73,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,89,73,16,,,,
74,down,Imran Khan,Amplifier,70,47,131,,,,
75,down,Imee Ooi,Happy Maitreya,71,56,140,,,,
76,-,Rain Sound Sleep,"Heavy Rain & Thunderstorm (Loopable, No Fade)",-,76,1,,,,
77,-,Joshua Goh,With all my heart (I will have no other gods before You),-,77,1,,,,
78,down,Roslan Madun & Asmidar,Garam Gula Raya,69,69,2,,,,
79,-,Gun 247,Wuxia 2 Orchestra,-,79,1,,,,
80,-,Rizki Ridho,Rungkad (Remastered 2022),-,80,1,,,,
81,down,The Night Train,Sunny Side Up,72,72,2,,,,
82,-,JAVA Tone,"Raja Manggala (feat. Instrumental Gending, Musik Jawa Modern, Gamelan Elekton & Jagad Klangenan) [Gamelan Elekton Remix]",-,82,1,,,,
83,down,Tre Oh Fie,Without U,73,73,2,,,,
84,-,Amera,Taksim Khodr,-,84,1,,,,
85,-,La Compagnie Créole,Au mariage de ma femme,-,85,1,,,,
86,-,The Henkesh Brothers,Samba,-,86,1,,,,
87,-,薩頂頂,天籟之愛,-,87,1,,,,
88,-,La Compagnie Créole,Soça party sur la plage,-,88,1,,,,
89,-,The Henkesh Brothers,Kuwaiti,-,89,1,,,,
90,-,SHINee,Amigo,-,87,5,,,,
91,-,The Henkesh Brothers,Khaleegi,-,91,1,,,,
92,-,La Compagnie Créole,Ba moin en ti bo,-,92,1,,,,
93,-,Buffoons,I'm so Hurt,-,93,1,,,,
94,-,The Henkesh Brothers,Maqsoum Beladi,-,94,1,,,,
95,-,薬師寺寛邦 & キッサコ,大悲呪 (chorus ver.),-,70,5,,,,
96,-,The Henkesh Brothers,Drum Sagat Solo,-,96,1,,,,
97,-,Mizan Project,Khaleegy Arabian Gulf Rhythm,-,97,1,,,,
98,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,84,1,40,,,,
99,up,Raihan,Syukur,99,45,86,,,,
100,up,Sami Yusuf,Hasbi Rabbi,100,42,55,,,,
