Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,36,,,,
2,up,CHAGE and ASKA,Say Yes (Remastered),2,1,175,,,,
3,up,Ungu,Bila Tiba,3,1,175,,,,
4,up,Siti Badriah,Lagi Syantik,4,1,183,,,,
5,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,5,1,,,,
6,down,Imee Ooi,The Chant of Metta (Pali),5,1,185,,,,
7,up,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,7,1,75,,,,
8,down,Imee Ooi,Mantra of the Green Tara,6,2,180,,,,
9,down,Imee Ooi,Usnisa Vijaya Dharani (Sanskrit),8,3,190,,,,
10,down,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,9,3,187,,,,
11,down,Siti Nurhaliza,Sesuci Lebaran,10,2,188,,,,
12,down,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),11,4,171,,,,
13,down,Afgan,Ku Mohon,12,4,184,,,,
14,down,Imee Ooi,Medicine Buddha Dharani (Lights of Lazuli),13,6,182,,,,
15,up,Raihan,Iman Mutiara,19,11,191,,,,
16,down,Ella,Sepi Sekuntum Mawar Merah,14,5,183,,,,
17,down,Imee Ooi,Nilakantha Dharani (The Great Compassion Mantra in Sanskrit),15,8,186,,,,
18,down,Imee Ooi,Radiant Love (Instrumental),17,8,179,,,,
19,down,Innuendo,Belaian Jiwa,18,4,179,,,,
20,down,Munif Ahmad,Asmaul Husna,16,10,183,,,,
21,down,Ungu,Andai Ku Tahu,20,3,183,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,9,158,,,,
23,down,Imee Ooi,The Great Mercy Mantra (Fulfillment),22,13,176,,,,
24,down,Raihan,25 Rasul,23,16,188,,,,
25,down,M.Nasir,Salam Dunia,24,16,184,,,,
26,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,26,17,191,,,,
27,up,Haziq Rosebi,Lemak Manis,73,12,14,,,,
28,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),27,15,190,,,,
29,down,Raihan,I'tiraf,28,15,192,,,,
30,up,Hazami,Sonata Musim Salju,44,16,180,,,,
31,down,黃一飛 (Huang Yi-Fei),一百萬 (One Million Dollars),29,12,188,,,,
32,down,Raihan,Cahaya Selawat,30,16,190,,,,
33,down,卡洛斯賈德爾,Por Una Cabeza,31,18,176,,,,
34,down,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),32,11,181,,,,
35,down,CHAGE and ASKA,SAY YES (リマスタリング),25,12,136,,,,
36,down,Ambrouse Hui,花香,34,17,169,,,,
37,down,Maher Zain,Peace Be Upon You,35,15,180,,,,
38,up,The One World Ensemble,Majulah Singapura (The Singapore National Anthem),45,31,183,,,,
39,down,Imee Ooi,Medicine Buddha Dharani (Bhaisajyaguru),36,19,186,,,,
40,down,Sami Yusuf,Asma Allah,37,25,188,,,,
41,down,Siti Nurhaliza,Air Mata Syawal,38,1,190,,,,
42,down,Ella,Tiada Tangis Lagi,33,18,191,,,,
43,down,Amelina & Iwan,Memori Daun Pisang,39,25,190,,,,
44,down,Imran Khan,Bewafa,40,26,185,,,,
45,down,Raihan,Puji Pujian,41,27,193,,,,
46,down,Sigur Rós,Hoppípolla,42,12,189,,,,
47,-,Niken Salindry,Alololo Sayang (feat. Farel Prayoga),-,47,1,,,,
48,-,Jah Prayzah,Mwana WaMambo,-,48,1,,,,
49,down,Wali,Ya Allah,43,24,180,,,,
50,down,Mesut Kurtis,Burdah,46,25,191,,,,
51,down,Imee Ooi,Om a Ra Pa Ca Na Dhih (The Five Word Mantra of Manjusri Bodhisattva),48,25,182,,,,
52,down,Art Fazil,Merindu Kepastian,49,35,187,,,,
53,down,ケルティック・ウーマン,Amazing Grace,50,12,182,,,,
54,down,Imee Ooi,Prajna Paramita Hrdaya Sutram (The Shore Beyond),51,30,189,,,,
55,down,Munif Ahmad,Zikir Hasbi Rabbi,52,22,185,,,,
56,down,Siti Nurhaliza,Nazam Lebaran,53,14,173,,,,
57,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,54,39,187,,,,
58,up,Raihan,Haji Menuju Allah,94,22,180,,,,
59,down,Lindsey Stirling,We Found Love,55,11,193,,,,
60,down,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,56,12,145,,,,
61,down,Amelina and Iwan,Yang Tersayang,57,38,179,,,,
62,down,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),58,32,182,,,,
63,-,Farel Prayoga,Sinyal Tresno,-,63,1,,,,
64,-,Farel Prayoga,Semata Karenamu,-,64,1,,,,
65,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,19,167,,,,
66,down,Raihan,Ya Rasullallah,59,39,135,,,,
67,down,Imee Ooi,Verses of Repentance (Mala),60,41,118,,,,
68,down,Imran Khan,Amplifier,61,47,121,,,,
69,down,Imee Ooi,Happy Maitreya,62,48,130,,,,
70,-,Farel Prayoga,Sikecil Aku,-,70,1,,,,
71,-,Farel Prayoga,Kelangan,-,71,1,,,,
72,-,Farel Prayoga,Kanggo Riko,-,72,1,,,,
73,-,Farel Prayoga,Tiara,-,73,1,,,,
74,-,Sami Yusuf,Supplication,-,67,6,,,,
75,-,CHAGE and ASKA,めぐり逢い (リマスタリング),-,31,92,,,,
76,up,Amr Diab,Nour El Ain,90,36,36,,,,
77,down,Guitarra Azul,Mariposa,69,69,2,,,,
78,-,G弦上的咏叹调,Bach,-,78,2,,,,
79,down,Siti Nurhaliza & Noraniza Idris,Hati Kama,63,35,69,,,,
80,down,Raihan,Syukur,64,45,77,,,,
81,down,Sami Yusuf,Hasbi Rabbi,65,42,46,,,,
82,-,"Hattan, M.Nasir & Jamal Abdillah",Kepadamu Kekasih,-,42,15,,,,
83,-,Tasya Rosmala Adella,Ikan Dalam Kolam,-,83,1,,,,
84,-,[Mehdi - LTG],F1 Theme Song (Starting Grid & Build Up),-,78,1,,,,
85,-,Ani Choying Drolma,Karmapa Khyenno Part 1,-,85,1,,,,
86,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,86,1,,,,
87,-,Hu'ewa,Waikoloa,-,87,1,,,,
88,-,National Anthem China,"Chinese Anthem (March of the Volunteers, Hymne National Chinois, Himno Nacional, Chinesische Nationalhymne, 义勇军进行曲)",-,88,1,,,,
89,-,Mickey Singh & Amar Sandhu,Double Addi (feat. Dj Ice & 2 Nyce),-,89,1,,,,
90,-,Devy Berlian,Sholawat Tafrijiyah,-,90,1,,,,
91,-,kingsmart,Kwaku the Traveller,-,91,1,,,,
92,-,Rita S.,Kr. Moresko,-,92,1,,,,
93,down,khadhraoui ghaith,Night,91,91,2,,,,
94,down,khadhraoui ghaith,Tentacion,92,92,2,,,,
95,down,"MadRasana, Sandeep Narayan, L Ramakrishnan, Sai Giridhar & Kv Gopalakrishnan",Thillana (Brindavani M Balamuralikrishna),47,47,2,,,,
96,down,Ustaz Hasnul,Hasbi Rabbi,71,53,16,,,,
97,down,Khairil Johari Johar,Sepasang Kurung Biru,66,11,177,,,,
98,down,Chester See,I'm Falling for You,67,46,92,,,,
99,-,Mirabai Ceiba,Aad Guray Nameh,-,99,1,,,,
100,down,Raihan,Solatuwasalam,68,44,87,,,,
