Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,19,,,,
2,up,Ungu,Bila Tiba,2,1,159,,,,
3,up,Imee Ooi,The Chant of Metta (Pali),69,1,168,,,,
4,up,CHAGE and ASKA,Say Yes (Remastered),4,1,160,,,,
5,up,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,5,1,58,,,,
6,up,Imee Ooi,Usnisa Vijaya Dharani (Sanskrit),8,3,173,,,,
7,up,Afgan,Ku Mohon,13,4,168,,,,
8,up,Imee Ooi,Medicine Buddha Dharani (Lights of Lazuli),14,6,165,,,,
9,down,Rema,Calm Down,7,2,28,,,,
10,up,Ella,Sepi Sekuntum Mawar Merah,20,5,167,,,,
11,up,Imee Ooi,Nilakantha Dharani (The Great Compassion Mantra in Sanskrit),16,8,169,,,,
12,up,Imee Ooi,Radiant Love (Instrumental),17,8,162,,,,
13,up,Ungu,Andai Ku Tahu,18,3,166,,,,
14,up,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),60,11,166,,,,
15,up,Raihan,Iman Mutiara,38,11,174,,,,
16,up,Imee Ooi,The Great Mercy Mantra (Fulfillment),19,13,159,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,32,9,143,,,,
18,up,Raihan,25 Rasul,23,16,171,,,,
19,up,Imee Ooi,Medicine Buddha Dharani (Bhaisajyaguru),34,19,169,,,,
20,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),24,15,173,,,,
21,up,M.Nasir,Salam Dunia,30,16,168,,,,
22,up,Raihan,I'tiraf,25,15,175,,,,
23,up,Rupee,Tempted to Touch,26,17,168,,,,
24,up,CHAGE and ASKA,SAY YES (リマスタリング),28,12,119,,,,
25,down,Siti Badriah,Lagi Syantik,3,1,168,,,,
26,up,Hazami,Sonata Musim Salju,29,16,163,,,,
27,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,19,163,,,,
28,up,卡洛斯賈德爾,Por Una Cabeza,31,18,161,,,,
29,up,Ambrouse Hui,花香,33,17,152,,,,
30,up,Sami Yusuf,Asma Allah,35,25,171,,,,
31,up,Siti Nurhaliza,Air Mata Syawal,37,1,173,,,,
32,down,Maher Zain,Ramadan (Arabic Version),22,7,167,,,,
33,up,Amelina & Iwan,Memori Daun Pisang,39,25,173,,,,
34,up,Ella,Tiada Tangis Lagi,40,18,175,,,,
35,up,Raihan,Puji Pujian,41,27,176,,,,
36,down,Maher Zain,Ramadan (English Version),6,2,173,,,,
37,up,Imran Khan,Bewafa,42,26,168,,,,
38,up,Sigur Rós,Hoppípolla,43,12,172,,,,
39,up,Wali,Ya Allah,45,24,165,,,,
40,down,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,11,3,172,,,,
41,up,The One World Ensemble,Majulah Singapura (The Singapore National Anthem),48,31,166,,,,
42,-,Sami Yusuf,Hasbi Rabbi,-,42,36,,,,
43,up,Imee Ooi,Om a Ra Pa Ca Na Dhih (The Five Word Mantra of Manjusri Bodhisattva),49,25,165,,,,
44,-,Hud,Takbir Raya,-,44,1,,,,
45,down,Siti Nurhaliza,Sesuci Lebaran,12,2,173,,,,
46,down,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),9,4,157,,,,
47,-,Rao Arsal Ali Asad,Lab Pe Hey Haider,-,47,1,,,,
48,up,Art Fazil,Merindu Kepastian,50,35,170,,,,
49,up,ケルティック・ウーマン,Amazing Grace,51,12,165,,,,
50,up,Imee Ooi,Prajna Paramita Hrdaya Sutram (The Shore Beyond),52,30,172,,,,
51,up,Munif Ahmad,Zikir Hasbi Rabbi,53,22,168,,,,
52,down,Maher Zain,Ramadan (Malay/Bahasa Version),10,7,163,,,,
53,up,Chyi Yu,Sanskrit Great Compassion Mantra,57,20,160,,,,
54,up,Abam Kaca Mata,Lemak Manis,74,43,6,,,,
55,up,Raihan,Cahaya Selawat,70,16,173,,,,
56,down,CHAGE and ASKA,On Your Mark (Remaster),54,28,136,,,,
57,down,黃一飛 (Huang Yi-Fei),一百萬 (One Million Dollars),21,12,171,,,,
58,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,59,39,170,,,,
59,down,Maher Zain,Mawlaya (Arabic Version - Bonus Track),58,58,19,,,,
60,down,Innuendo,Belaian Jiwa,15,4,164,,,,
61,up,Imee Ooi,Happy Maitreya,100,48,117,,,,
62,down,Lindsey Stirling,We Found Love,61,11,176,,,,
63,-,Nitin Sawhney,Raag,-,63,1,,,,
64,down,Maher Zain,Peace Be Upon You,27,15,166,,,,
65,down,Amelina and Iwan,Yang Tersayang,62,38,164,,,,
66,down,Imee Ooi,Mantra of the Green Tara,56,2,163,,,,
67,down,Raihan,Haji Menuju Allah,63,22,164,,,,
68,down,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),64,32,167,,,,
69,down,Maher Zain,Medina,44,42,18,,,,
70,down,Siti Nurhaliza,Nazam Lebaran,36,14,156,,,,
71,down,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,65,12,128,,,,
72,up,Ragha,"Rajinishake (feat. Jaynesh, Ganesh & Adk)",94,40,157,,,,
73,up,Imran Khan,Amplifier,98,47,108,,,,
74,up,Imee Ooi,Verses of Repentance (Mala),97,41,105,,,,
75,down,Munif Ahmad,Asmaul Husna,67,10,166,,,,
76,-,Zhang Wei-Liang,Plum Blossom Melody - Three Variations,-,76,1,,,,
77,-,Li Bian,Joyful Scenes at the Lantern Festival,-,77,1,,,,
78,-,Xiang Sihua,Fisherman’s Song at Dusk,-,78,1,,,,
79,-,Ella,Takkan,-,79,1,,,,
80,down,Abdul Rahman Muhammad,Law Kana Bainana,55,52,25,,,,
81,up,Raihan,Ya Rasullallah,99,39,121,,,,
82,down,Dayang Ku Intan,Senandung Hari Raya Untukmu,71,17,175,,,,
83,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],66,1,75,,,,
84,down,Mesut Kurtis,Burdah,73,25,174,,,,
85,-,Anacheed For Ever,Nasheeds liyakun yawmoka Tawrae,-,85,1,,,,
86,-,Nasheed Remix,Liyakun Yawmuka,-,86,1,,,,
87,-,Xiang Sihua,Coming to Remembrance,-,87,1,,,,
88,-,Lin Shicheng,Chen Xingyuan an Envoy For Peace,-,88,1,,,,
89,-,Krishna Raaj,Ganesha Mantra,-,89,1,,,,
90,-,Fan Shange,Butterflies in Love With Flowers,-,90,1,,,,
91,-,Fan Shange,Autumn Reflections,-,91,1,,,,
92,-,Maher Zain,Mawlaya,-,68,5,,,,
93,-,Zhang Wei-Liang,At the Dressing Table,-,93,1,,,,
94,-,CHAGE and ASKA,no no darlin' (リマスタリング),-,76,19,,,,
95,-,erfansukri,Deen Assalam (Instrumental Piano),-,95,1,,,,
96,-,Ayra Starr,Rush,-,59,4,,,,
97,-,Bivek Shrestha,Danda Pari,-,97,1,,,,
98,-,Artem Uzunov,Let’s Fly,-,98,1,,,,
99,-,Zainal Abidin,Puteri,-,84,8,,,,
100,-,Siti Nurhaliza & Noraniza Idris,Hati Kama,-,35,55,,,,
