Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,68,,,,
2,up,Siti Badriah,Lagi Syantik,3,1,213,,,,
3,up,Imee Ooi,The Chant of Metta (Pali),4,1,217,,,,
4,up,CHAGE and ASKA,Say Yes (Remastered),5,1,205,,,,
5,up,Imee Ooi,Mantra of the Green Tara,7,2,207,,,,
6,up,Maher Zain,Ramadan (English Version),17,2,219,,,,
7,up,Imee Ooi,Usnisa Vijaya Dharani (Sanskrit),8,3,220,,,,
8,up,Siti Nurhaliza,Sesuci Lebaran,10,2,220,,,,
9,up,Maher Zain,Ramadan (Malay/Bahasa Version),11,7,209,,,,
10,up,Afgan,Ku Mohon,12,4,215,,,,
11,up,Imee Ooi,Medicine Buddha Dharani (Lights of Lazuli),13,6,213,,,,
12,up,Ella,Sepi Sekuntum Mawar Merah,15,5,213,,,,
13,up,Imee Ooi,Nilakantha Dharani (The Great Compassion Mantra in Sanskrit),16,8,218,,,,
14,up,Munif Ahmad,Asmaul Husna,22,10,213,,,,
15,up,Imee Ooi,Radiant Love (Instrumental),18,8,211,,,,
16,up,Ungu,Andai Ku Tahu,20,3,211,,,,
17,up,Raihan,Iman Mutiara,21,11,223,,,,
18,up,Imee Ooi,The Great Mercy Mantra (Fulfillment),23,13,208,,,,
19,down,Ungu,Bila Tiba,1,1,206,,,,
20,up,Raihan,25 Rasul,24,16,220,,,,
21,up,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),92,11,211,,,,
22,up,Rupee,Tempted to Touch,25,17,214,,,,
23,up,M.Nasir,Salam Dunia,26,16,216,,,,
24,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,27,17,223,,,,
25,up,Raihan,I'tiraf,28,15,223,,,,
26,up,黃一飛 (Huang Yi-Fei),一百萬 (One Million Dollars),29,12,215,,,,
27,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),30,15,222,,,,
28,up,Hazami,Sonata Musim Salju,31,16,212,,,,
29,up,Raihan,Cahaya Selawat,32,16,221,,,,
30,-,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),-,4,196,,,,
31,up,Ambrouse Hui,花香,33,17,199,,,,
32,up,Maher Zain,Peace Be Upon You,34,15,212,,,,
33,up,CHAGE and ASKA,SAY YES (リマスタリング),35,12,167,,,,
34,up,Imee Ooi,Medicine Buddha Dharani (Bhaisajyaguru),36,19,218,,,,
35,up,Sami Yusuf,Asma Allah,38,25,220,,,,
36,up,Ella,Tiada Tangis Lagi,39,18,223,,,,
37,up,Siti Nurhaliza,Air Mata Syawal,41,1,222,,,,
38,down,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,6,1,107,,,,
39,up,Amelina & Iwan,Memori Daun Pisang,40,25,222,,,,
40,up,Raihan,Puji Pujian,42,27,225,,,,
41,up,Sigur Rós,Hoppípolla,44,12,219,,,,
42,down,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,9,3,219,,,,
43,up,Imran Khan,Bewafa,45,26,217,,,,
44,up,Wali,Ya Allah,46,24,212,,,,
45,-,Buren Bayaer,吉祥三宝 (feat. 乌日娜 & 英格玛),-,45,1,,,,
46,-,Sivaraj Chandran & DarCiva,Penn,-,46,1,,,,
47,up,Mesut Kurtis,Burdah,47,25,223,,,,
48,up,Imee Ooi,Om a Ra Pa Ca Na Dhih (The Five Word Mantra of Manjusri Bodhisattva),48,25,214,,,,
49,up,Art Fazil,Merindu Kepastian,49,35,219,,,,
50,up,CHAGE and ASKA,On Your Mark (Remaster),50,28,178,,,,
51,down,The One World Ensemble,Majulah Singapura (The Singapore National Anthem),37,31,215,,,,
52,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,9,186,,,,
53,down,ケルティック・ウーマン,Amazing Grace,51,12,214,,,,
54,-,Elvis Phương & Ngọc Lan,Et Si Tu N'existais Pas,-,54,1,,,,
55,-,卡洛斯賈德爾,Por Una Cabeza,-,18,205,,,,
56,up,Sherine,Sabry 'Aalil,56,18,12,,,,
57,down,Innuendo,Belaian Jiwa,14,4,209,,,,
58,down,Munif Ahmad,Zikir Hasbi Rabbi,52,22,217,,,,
59,down,Siti Nurhaliza,Nazam Lebaran,53,14,205,,,,
60,down,Maher Zain,Ramadan (Arabic Version),19,7,213,,,,
61,down,CHAGE and ASKA,めぐり逢い (リマスタリング),54,31,118,,,,
62,-,Imee Ooi,Prajna Paramita Hrdaya Sutram (The Shore Beyond),-,30,212,,,,
63,-,Hridoy Khan,Bangladesh Tomari Jonno,-,63,1,,,,
64,-,Thai Tai,Adieu sois Heureuse,-,64,1,,,,
65,-,Thai Tai,Tombe la Neige,-,65,1,,,,
66,-,Trizzie Phuong Trinh,Mây lang thang,-,66,1,,,,
67,-,Don Hồ,Này em yêu hỡi,-,67,1,,,,
68,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,55,39,219,,,,
69,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,19,177,,,,
70,-,Munif Ahmad,Zikir Taubat,-,56,10,,,,
71,down,Raihan,Haji Menuju Allah,58,22,212,,,,
72,down,Lindsey Stirling,We Found Love,59,11,225,,,,
73,down,Amelina and Iwan,Yang Tersayang,60,38,205,,,,
74,up,Amr Diab,Nour El Ain,98,36,54,,,,
75,-,Babbulicious,Gaddi Red Challenger,-,75,2,,,,
76,-,MUJI BGM,Peeler's Creek,-,76,1,,,,
77,-,Mou'tasem Billah Al-Asaly,Azan,-,57,19,,,,
78,-,"P. Lowe, M&N Pro & Phreddy J.B.",My Boo (Saxo-Kizomba),-,78,1,,,,
79,-,You Salsa,Lo Tuyo Es Fiesta,-,79,1,,,,
80,-,Thebest Kingmalandro,Na Tua Mãe,-,80,1,,,,
81,-,Wika Salim & 3 Pemuda Berbahaya,Tuhan Jagakan Dia (Cover),-,81,1,,,,
82,-,Sabyan,Ramadan (Piano Version),-,82,1,,,,
83,-,Sabyan,La Hawla,-,83,1,,,,
84,-,Azri Yunus & Hakim Kamal,Awang vs Syers - Awang Theme,-,84,1,,,,
85,-,Sami Yusuf,Hope Survives,-,85,1,,,,
86,-,Azri Yunus & Hakim Kamal,Seruan Perang (Intro),-,86,1,,,,
87,-,Kapela Elba,Tańczy Młoda Panna,-,87,1,,,,
88,down,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,61,12,176,,,,
89,-,Kapela Czernichowska,Tramelka,-,89,1,,,,
90,-,Tiña,A Tes Côtés (feat. Richard Cavé),-,90,1,,,,
91,-,Sounds of Isha,Shivaya Parameshwaraya,-,91,1,,,,
92,-,Munif Ahmad,Selawat Syifa',-,80,8,,,,
93,-,Jim Rama,Dans mes rêves,-,93,1,,,,
94,down,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),62,32,212,,,,
95,down,Ragha,"Rajinishake (feat. Jaynesh, Ganesh & Adk)",63,40,200,,,,
96,-,Maher Zain,For the Rest of My Life,-,82,8,,,,
97,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),94,67,15,,,,
98,down,Imee Ooi,Verses of Repentance (Mala),64,41,144,,,,
99,-,Tuấn Cường & Ý Lan,Lời nói vu vơ,-,99,1,,,,
100,-,Khánh Hà,Ước Hẹn,-,100,1,,,,
