Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,12,,,,
2,-,Ungu,Bila Tiba,-,1,154,,,,
3,down,Siti Badriah,Lagi Syantik,2,1,161,,,,
4,down,Imee Ooi,The Chant of Metta (Pali),3,1,161,,,,
5,down,Akim And The Majistret,Mewangi,4,2,86,,,,
6,down,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,5,1,51,,,,
7,down,Imee Ooi,Mantra of the Green Tara,6,2,156,,,,
8,down,Maher Zain,Ramadan (English Version),7,2,166,,,,
9,down,Imee Ooi,Usnisa Vijaya Dharani (Sanskrit),8,3,166,,,,
10,up,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),10,4,150,,,,
11,down,Secret Garden,Song from a Secret Garden,9,3,167,,,,
12,down,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,11,3,165,,,,
13,down,Innuendo,Belaian Jiwa,12,4,157,,,,
14,down,Afgan,Ku Mohon,13,4,161,,,,
15,down,Maher Zain,Ramadan (Malay/Bahasa Version),14,7,156,,,,
16,down,Imee Ooi,Medicine Buddha Dharani (Lights of Lazuli),15,6,158,,,,
17,down,Imee Ooi,Nilakantha Dharani (The Great Compassion Mantra in Sanskrit),16,8,162,,,,
18,up,Munif Ahmad,Asmaul Husna,24,10,161,,,,
19,down,Jane Zhang,我的夢,17,16,31,,,,
20,down,Imee Ooi,Radiant Love (Instrumental),19,8,155,,,,
21,up,Raihan,Iman Mutiara,22,11,168,,,,
22,up,Lindsey Stirling,We Found Love,23,11,169,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,9,136,,,,
24,down,卡洛斯賈德爾,Por Una Cabeza,21,18,154,,,,
25,up,Secret Garden,Nocturne,25,13,167,,,,
26,up,ケルティック・ウーマン,Amazing Grace,29,12,160,,,,
27,down,Imee Ooi,The Great Mercy Mantra (Fulfillment),26,13,152,,,,
28,up,Sigur Rós,Hoppípolla,28,12,165,,,,
29,up,Chyi Yu,Sanskrit Great Compassion Mantra,30,20,154,,,,
30,up,Raihan,25 Rasul,32,16,164,,,,
31,up,Maher Zain,Ramadan (Arabic Version),33,7,160,,,,
32,up,Jane Zhang,Dream It Possible,34,25,31,,,,
33,down,Dayang Ku Intan,Senandung Hari Raya Untukmu,27,17,168,,,,
34,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),35,15,166,,,,
35,up,Raihan,I'tiraf,36,15,168,,,,
36,up,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),45,11,161,,,,
37,up,Rupee,Tempted to Touch,37,17,162,,,,
38,up,Hazami,Sonata Musim Salju,38,16,156,,,,
39,up,M.Nasir,Salam Dunia,39,16,161,,,,
40,up,黃一飛 (Huang Yi-Fei),一百萬 (One Million Dollars),40,12,164,,,,
41,up,CHAGE and ASKA,SAY YES (リマスタリング),43,12,114,,,,
42,up,Munif Ahmad,Zikir Hasbi Rabbi,67,22,163,,,,
43,down,Raihan,Cahaya Selawat,41,16,166,,,,
44,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],42,1,68,,,,
45,down,Rema,Calm Down,18,2,21,,,,
46,-,Fela Kuti,Zombie (Edit),-,46,1,,,,
47,-,RedOne,Dirou Niyya (Official Moroccan Fan Chant),-,47,2,,,,
48,-,INDRAGE,Singing Cat,-,48,1,,,,
49,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],44,22,113,,,,
50,down,Amelina & Iwan,Memori Daun Pisang,31,25,166,,,,
51,down,Imee Ooi,Medicine Buddha Dharani (Bhaisajyaguru),46,19,162,,,,
52,down,Sami Yusuf,Asma Allah,47,25,164,,,,
53,down,Maher Zain,Peace Be Upon You,51,15,159,,,,
54,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,19,160,,,,
55,down,Siti Nurhaliza,Air Mata Syawal,54,1,166,,,,
56,-,KODO,空 Sora,-,56,1,,,,
57,down,Ella,Tiada Tangis Lagi,55,18,168,,,,
58,down,Raihan,Puji Pujian,57,27,169,,,,
59,down,Imran Khan,Bewafa,58,26,161,,,,
60,down,Akim And The Majistret,Obses,59,40,86,,,,
61,down,Wali,Ya Allah,60,24,158,,,,
62,up,Kelly Poon,Helplessly In Love,71,31,157,,,,
63,down,The One World Ensemble,Majulah Singapura (The Singapore National Anthem),61,31,159,,,,
64,down,Mesut Kurtis,Burdah,62,25,167,,,,
65,down,Imee Ooi,Om a Ra Pa Ca Na Dhih (The Five Word Mantra of Manjusri Bodhisattva),63,25,158,,,,
66,down,Art Fazil,Merindu Kepastian,64,35,163,,,,
67,down,Khairil Johari Johar,Sepasang Kurung Biru,65,11,166,,,,
68,down,Imee Ooi,Prajna Paramita Hrdaya Sutram (The Shore Beyond),66,30,165,,,,
69,up,Cita Citata,Goyang Dumang,84,69,20,,,,
70,-,Arnoldz Lope,See,-,70,1,,,,
71,-,Antibalas,Gabes New Joint,-,71,1,,,,
72,down,Secret Garden,Adagio,68,26,166,,,,
73,-,Arnoldz Lope,White Heart,-,73,1,,,,
74,down,Siti Nurhaliza,Nazam Lebaran,52,14,149,,,,
75,-,Arnoldz Lope,Never Care,-,75,1,,,,
76,down,CHAGE and ASKA,On Your Mark (Remaster),75,28,129,,,,
77,down,Hafiz Hamidun,Astaghfirullah,69,33,133,,,,
78,-,The Bongo Hop,Ventana (feat. Nidia Gongora),-,78,1,,,,
79,-,CHAGE and ASKA,めぐり逢い (リマスタリング),-,31,74,,,,
80,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,70,39,163,,,,
81,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,82,76,21,,,,
82,down,Haddad Alwi,I’tiraf,81,54,19,,,,
83,-,韓紅,Heavenly Road (Tian Lu),-,52,14,,,,
84,down,Amelina and Iwan,Yang Tersayang,73,38,157,,,,
85,-,蔡可荔,歡樂歌聲慶新年,-,85,1,,,,
86,-,Tony Kakkar & Neha Kakkar,12 Ladke,-,86,1,,,,
87,-,ONY9RMX,Calm Down (Remix),-,87,1,,,,
88,-,Anoushka Shankar,Dissolving Boundaries,-,88,1,,,,
89,-,Omara Portuondo,No Me Llores Más,-,89,1,,,,
90,-,Artem Uzunov,Bella Ciao,-,90,1,,,,
91,-,Baraa Masoud,Surah Al Rahman,-,91,1,,,,
92,-,Arnoldz Lope,You Are Beautiful,-,92,1,,,,
93,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,85,73,14,,,,
94,down,Raihan,Haji Menuju Allah,76,22,157,,,,
95,-,Arnoldz Lope,Walk Way,-,95,1,,,,
96,down,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),77,32,160,,,,
97,-,Arnoldz Lope,Take,-,97,1,,,,
98,down,Happy Birthday,Happy Birthday,97,21,31,,,,
99,-,Arnoldz Lope,Only the Way,-,99,1,,,,
100,-,Arnoldz Lope,No Place,-,100,1,,,,
