Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,20,,,,
2,up,Ungu,Bila Tiba,2,1,160,,,,
3,up,Imee Ooi,The Chant of Metta (Pali),3,1,169,,,,
4,up,CHAGE and ASKA,Say Yes (Remastered),4,1,161,,,,
5,up,Imee Ooi,Mantra of the Green Tara,66,2,164,,,,
6,down,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,5,1,59,,,,
7,down,Imee Ooi,Usnisa Vijaya Dharani (Sanskrit),6,3,174,,,,
8,down,Afgan,Ku Mohon,7,4,169,,,,
9,down,Imee Ooi,Medicine Buddha Dharani (Lights of Lazuli),8,6,166,,,,
10,up,Ella,Sepi Sekuntum Mawar Merah,10,5,168,,,,
11,up,Imee Ooi,Nilakantha Dharani (The Great Compassion Mantra in Sanskrit),11,8,170,,,,
12,up,Imee Ooi,Radiant Love (Instrumental),12,8,163,,,,
13,up,Ungu,Andai Ku Tahu,13,3,167,,,,
14,up,Raihan,Iman Mutiara,15,11,175,,,,
15,up,Raihan,I'tiraf,22,15,176,,,,
16,up,Raihan,Cahaya Selawat,55,16,174,,,,
17,up,Munif Ahmad,Asmaul Husna,75,10,167,,,,
18,down,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),14,11,167,,,,
19,down,Imee Ooi,The Great Mercy Mantra (Fulfillment),16,13,160,,,,
20,down,Rema,Calm Down,9,2,29,,,,
21,up,M.Nasir,Salam Dunia,21,16,169,,,,
22,down,Raihan,25 Rasul,18,16,172,,,,
23,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),20,15,174,,,,
24,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,82,17,176,,,,
25,down,Rupee,Tempted to Touch,23,17,169,,,,
26,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],83,1,76,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,9,144,,,,
28,up,黃一飛 (Huang Yi-Fei),一百萬 (One Million Dollars),57,12,172,,,,
29,down,Imee Ooi,Medicine Buddha Dharani (Bhaisajyaguru),19,19,170,,,,
30,down,Hazami,Sonata Musim Salju,26,16,164,,,,
31,down,卡洛斯賈德爾,Por Una Cabeza,28,18,162,,,,
32,down,Ambrouse Hui,花香,29,17,153,,,,
33,down,CHAGE and ASKA,SAY YES (リマスタリング),24,12,120,,,,
34,down,Sami Yusuf,Asma Allah,30,25,172,,,,
35,down,Siti Nurhaliza,Air Mata Syawal,31,1,174,,,,
36,down,Amelina & Iwan,Memori Daun Pisang,33,25,174,,,,
37,down,Ella,Tiada Tangis Lagi,34,18,176,,,,
38,down,Raihan,Puji Pujian,35,27,177,,,,
39,up,Raihan,Ya Rasullallah,81,39,122,,,,
40,down,Imran Khan,Bewafa,37,26,169,,,,
41,-,Rabbani,Solla’Alaikallah,-,41,1,,,,
42,-,Rahman Kadir,Hari Ini Tak Seindah Semalam,-,42,1,,,,
43,down,Sigur Rós,Hoppípolla,38,12,173,,,,
44,up,Mesut Kurtis,Burdah,84,25,175,,,,
45,-,Raihan,Syukur,-,45,66,,,,
46,down,Wali,Ya Allah,39,24,166,,,,
47,down,The One World Ensemble,Majulah Singapura (The Singapore National Anthem),41,31,167,,,,
48,-,Maher Zain,Sepanjang Hidup (For the Rest of My Life Malay Version),-,47,32,,,,
49,down,Imee Ooi,Om a Ra Pa Ca Na Dhih (The Five Word Mantra of Manjusri Bodhisattva),43,25,166,,,,
50,up,Siti Nurhaliza,Nazam Lebaran,70,14,157,,,,
51,down,Art Fazil,Merindu Kepastian,48,35,171,,,,
52,down,ケルティック・ウーマン,Amazing Grace,49,12,166,,,,
53,down,Imee Ooi,Prajna Paramita Hrdaya Sutram (The Shore Beyond),50,30,173,,,,
54,down,Munif Ahmad,Zikir Hasbi Rabbi,51,22,169,,,,
55,up,CHAGE and ASKA,On Your Mark (Remaster),56,28,137,,,,
56,up,Imee Ooi,Happy Maitreya,61,48,118,,,,
57,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,58,39,171,,,,
58,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,19,164,,,,
59,up,Lindsey Stirling,We Found Love,62,11,177,,,,
60,up,Amelina and Iwan,Yang Tersayang,65,38,165,,,,
61,up,Raihan,Haji Menuju Allah,67,22,165,,,,
62,down,Maher Zain,Ramadan (Arabic Version),32,7,168,,,,
63,up,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),68,32,168,,,,
64,up,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,71,12,129,,,,
65,-,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),-,65,1,,,,
66,up,Ragha,"Rajinishake (feat. Jaynesh, Ganesh & Adk)",72,40,158,,,,
67,down,Sami Yusuf,Hasbi Rabbi,42,42,37,,,,
68,up,Imran Khan,Amplifier,73,47,109,,,,
69,up,Imee Ooi,Verses of Repentance (Mala),74,41,106,,,,
70,up,Siti Nurhaliza & Noraniza Idris,Hati Kama,100,35,56,,,,
71,-,Chester See,I'm Falling for You,-,46,86,,,,
72,-,Raihan,Solatuwasalam,-,44,82,,,,
73,-,Mesut Kurtis,Tala'al Badru 'Alayna,-,56,57,,,,
74,-,Khairil Johari Johar,Sepasang Kurung Biru,-,11,169,,,,
75,-,Imee Ooi,Reflection (Instrumental),-,61,60,,,,
76,-,Imee Ooi,Lights of Lazuli (Instrumental),-,59,29,,,,
77,-,Amr Diab,Nour El Ain,-,36,33,,,,
78,down,Maher Zain,Ramadan (English Version),36,2,174,,,,
79,down,Chyi Yu,Sanskrit Great Compassion Mantra,53,20,161,,,,
80,-,Nuha Bahrin & Naufal Azrin,CASABLANCA,-,1,26,,,,
81,-,Haziq Rosebi,Lemak Manis,-,12,1,,,,
82,-,Siti Nurhaliza,Anugerah Aidilfitri,-,57,8,,,,
83,down,Maher Zain,Ramadan (Malay/Bahasa Version),52,7,164,,,,
84,-,"Sami Yusuf, Asad Khan, Pooja Gaitonde & Riaz Hussain",The Wine of Love (Live),-,84,1,,,,
85,-,Blanco Hoyos,Argentine Tango,-,85,1,,,,
86,-,CHAGE and ASKA,YAH YAH YAH (リマスタリング),-,85,7,,,,
87,up,CHAGE and ASKA,no no darlin' (リマスタリング),94,76,20,,,,
88,-,Ebo Taylor,Atwer Abroba,-,88,1,,,,
89,down,Abam Kaca Mata,Lemak Manis,54,43,7,,,,
90,up,Ayra Starr,Rush,96,59,5,,,,
91,-,Maher Zain,My Little Girl (feat. Aya Zain),-,91,1,,,,
92,-,Maher Zain,"Insha Allah (feat. Fadly ""Padi"")",-,92,1,,,,
93,-,Stanzah!,Sahur,-,93,1,,,,
