Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,25,,,,
2,up,Ungu,Bila Tiba,4,1,164,,,,
3,down,Siti Badriah,Lagi Syantik,2,1,172,,,,
4,down,Imee Ooi,The Chant of Metta (Pali),3,1,174,,,,
5,up,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,6,1,64,,,,
6,up,Imee Ooi,Mantra of the Green Tara,7,2,169,,,,
7,up,Maher Zain,Ramadan (English Version),8,2,178,,,,
8,up,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,10,3,176,,,,
9,-,Sơn Tùng M-TP,MAKING MY WAY,-,9,1,,,,
10,up,Afgan,Ku Mohon,13,4,174,,,,
11,up,Imee Ooi,Medicine Buddha Dharani (Lights of Lazuli),14,6,171,,,,
12,down,Siti Nurhaliza,Sesuci Lebaran,5,2,177,,,,
13,up,Ella,Sepi Sekuntum Mawar Merah,17,5,173,,,,
14,up,Imee Ooi,Nilakantha Dharani (The Great Compassion Mantra in Sanskrit),16,8,175,,,,
15,up,Imee Ooi,Radiant Love (Instrumental),19,8,168,,,,
16,up,Innuendo,Belaian Jiwa,20,4,168,,,,
17,down,Ungu,Andai Ku Tahu,15,3,172,,,,
18,up,Raihan,Iman Mutiara,23,11,180,,,,
19,up,Munif Ahmad,Asmaul Husna,22,10,172,,,,
20,up,Imee Ooi,The Great Mercy Mantra (Fulfillment),24,13,165,,,,
21,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,49,17,180,,,,
22,up,Maher Zain,Ramadan (Arabic Version),28,7,172,,,,
23,-,CHAGE and ASKA,Say Yes (Remastered),-,1,164,,,,
24,up,Raihan,25 Rasul,27,16,177,,,,
25,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),31,15,179,,,,
26,up,Raihan,I'tiraf,32,15,181,,,,
27,up,黃一飛 (Huang Yi-Fei),一百萬 (One Million Dollars),29,12,177,,,,
28,up,Maher Zain,Peace Be Upon You,46,15,171,,,,
29,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],35,1,81,,,,
30,up,Hazami,Sonata Musim Salju,36,16,169,,,,
31,up,Raihan,Cahaya Selawat,37,16,179,,,,
32,up,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),40,11,172,,,,
33,up,Ambrouse Hui,花香,41,17,158,,,,
34,up,The One World Ensemble,Majulah Singapura (The Singapore National Anthem),58,31,172,,,,
35,down,CHAGE and ASKA,SAY YES (リマスタリング),30,12,125,,,,
36,up,Imee Ooi,Medicine Buddha Dharani (Bhaisajyaguru),42,19,175,,,,
37,down,Rema,Calm Down,18,2,34,,,,
38,up,Imran Khan,Bewafa,53,26,174,,,,
39,up,Sami Yusuf,Asma Allah,45,25,177,,,,
40,up,Siti Nurhaliza,Air Mata Syawal,43,1,179,,,,
41,up,Sigur Rós,Hoppípolla,54,12,178,,,,
42,up,Amelina & Iwan,Memori Daun Pisang,50,25,179,,,,
43,up,Abam Kaca Mata,Lemak Manis,76,43,9,,,,
44,up,Ella,Tiada Tangis Lagi,51,18,181,,,,
45,up,Raihan,Puji Pujian,52,27,182,,,,
46,down,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,38,12,134,,,,
47,down,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),9,4,162,,,,
48,-,G-Amado,Friendzone,-,48,1,,,,
49,up,Mesut Kurtis,Burdah,55,25,180,,,,
50,down,Maher Zain,Ramadan (Malay/Bahasa Version),11,7,168,,,,
51,up,Wali,Ya Allah,57,24,171,,,,
52,up,Imee Ooi,Om a Ra Pa Ca Na Dhih (The Five Word Mantra of Manjusri Bodhisattva),59,25,171,,,,
53,up,Art Fazil,Merindu Kepastian,60,35,176,,,,
54,up,ケルティック・ウーマン,Amazing Grace,61,12,171,,,,
55,-,Siti Nurhaliza & Noraniza Idris,Hati Kama,-,35,60,,,,
56,up,Imee Ooi,Prajna Paramita Hrdaya Sutram (The Shore Beyond),62,30,178,,,,
57,up,Munif Ahmad,Zikir Hasbi Rabbi,63,22,174,,,,
58,down,Rupee,Tempted to Touch,34,17,174,,,,
59,down,卡洛斯賈德爾,Por Una Cabeza,33,18,167,,,,
60,up,Siti Nurhaliza,Nazam Lebaran,65,14,162,,,,
61,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,26,9,149,,,,
62,down,M.Nasir,Salam Dunia,21,16,174,,,,
63,-,India.Arie & Deva Premal,Tara Mangalartha Mantra (Climate Balance),-,63,1,,,,
64,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,67,39,176,,,,
65,up,Amelina and Iwan,Yang Tersayang,66,38,170,,,,
66,down,CHAGE and ASKA,めぐり逢い (リマスタリング),44,31,82,,,,
67,-,Happy Birthday,Happy Birthday,-,21,34,,,,
68,down,Imee Ooi,Usnisa Vijaya Dharani (Sanskrit),25,3,179,,,,
69,up,Lindsey Stirling,We Found Love,71,11,182,,,,
70,up,Raihan,Haji Menuju Allah,74,22,170,,,,
71,up,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),79,32,172,,,,
72,down,Raihan,Ya Rasullallah,64,39,126,,,,
73,up,Ragha,"Rajinishake (feat. Jaynesh, Ganesh & Adk)",100,40,162,,,,
74,-,Jamal Abdillah and Saleem,Lambaian Aidilfitri,-,32,27,,,,
75,down,Sabyan,Aisyah Istri Rasulullah,48,48,2,86,2020-04-12,86,2020-04-12
76,-,Bunda Corla,No Comment,-,48,5,,,,
77,-,Maher Zain,The Power (feat. Amakhono We Sintu),-,69,9,,,,
78,-,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),-,67,10,,,,
79,-,Francisco Lomuto & Jorge OMAR,Callecita de Mi Novia,-,79,1,,,,
80,-,Francisco Lomuto & Jorge OMAR,Violín Gitano (Violino Tzigano),-,80,1,,,,
81,-,Flute Navin,Konji Pesida Venaam,-,81,1,,,,
82,down,Haziq Rosebi,Lemak Manis,12,12,6,,,,
83,-,Francisco Lomuto & Jorge OMAR,Yo Seré Como Tu Quieras,-,83,1,,,,
84,-,Miguel Caló & Raul Iriarte,Lluvia De Abril,-,84,1,,,,
85,-,DJ FOFO-JAH,GINGA TARRAXA (feat. Laya Beat),-,85,1,,,,
86,-,Alan Shavarsh Bardezbanian & His Middle Eastern Ensemble,Suzie and Sozie's Dance,-,86,1,,,,
87,-,Rabbani,Marhaban 2,-,87,1,,,,
88,-,Othman Hamzah,Gembira Bersama Di Hari Raya,-,61,4,,,,
89,-,Rabbani,Marhaban 1,-,89,1,,,,
90,-,Mesut Kurtis,Al-Burdah,-,74,10,,,,
91,-,關大洲,長城 (遊戲《一夢江湖》原聲音樂關大洲作品),-,91,1,,,,
92,-,DJ Vieland,Moscow Night,-,92,1,,,,
93,-,Seven Kwan,關山 (遊戲《一夢江湖》原聲音樂關大洲作品),-,93,1,,,,
94,-,Nice Life,Galimatias Mix,-,94,1,,,,
95,-,Seven 8 Six (786),Eid Mubarak,-,95,1,,,,
96,-,Imee Ooi,Verses of Repentance (Mala),-,41,109,,,,
97,-,Saindhavi,Arumugam,-,97,1,,,,
98,down,Koffi Olomide,Tcha Tcho du Sorcier,56,56,2,,,,
99,-,Imran Khan,Amplifier,-,47,112,,,,
100,-,Imee Ooi,Happy Maitreya,-,48,121,,,,
