Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,10,,,,
2,up,Rema,Calm Down,7,2,19,,,,
3,up,Akim And The Majistret,Mewangi,4,2,84,,,,
4,up,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,5,1,49,,,,
5,up,Imee Ooi,Mantra of the Green Tara,6,2,154,,,,
6,up,Maher Zain,Ramadan (English Version),8,2,164,,,,
7,up,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),9,4,148,,,,
8,up,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,10,3,163,,,,
9,up,Secret Garden,Song from a Secret Garden,13,3,165,,,,
10,-,Siti Badriah,Lagi Syantik,-,1,159,,,,
11,up,Afgan,Ku Mohon,14,4,159,,,,
12,up,Maher Zain,Ramadan (Malay/Bahasa Version),16,7,154,,,,
13,up,Imee Ooi,The Chant of Metta (Pali),80,1,159,,,,
14,up,Imee Ooi,Medicine Buddha Dharani (Lights of Lazuli),17,6,156,,,,
15,up,Imee Ooi,Nilakantha Dharani (The Great Compassion Mantra in Sanskrit),18,8,160,,,,
16,up,Jane Zhang,我的夢,19,16,29,,,,
17,up,Imee Ooi,Radiant Love (Instrumental),20,8,153,,,,
18,up,Raihan,Iman Mutiara,21,11,166,,,,
19,up,Lindsey Stirling,We Found Love,22,11,167,,,,
20,up,Munif Ahmad,Asmaul Husna,23,10,159,,,,
21,up,Secret Garden,Nocturne,24,13,165,,,,
22,up,Imee Ooi,The Great Mercy Mantra (Fulfillment),25,13,150,,,,
23,up,Sigur Rós,Hoppípolla,26,12,163,,,,
24,up,ケルティック・ウーマン,Amazing Grace,28,12,158,,,,
25,down,Ungu,Bila Tiba,2,1,153,,,,
26,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,36,17,166,,,,
27,up,Imee Ooi,Usnisa Vijaya Dharani (Sanskrit),71,3,164,,,,
28,up,Chyi Yu,Sanskrit Great Compassion Mantra,29,20,152,,,,
29,up,Raihan,25 Rasul,30,16,162,,,,
30,up,Maher Zain,Ramadan (Arabic Version),31,7,158,,,,
31,down,CHAGE and ASKA,Say Yes (Remastered),3,1,154,,,,
32,up,Jane Zhang,Dream It Possible,32,25,29,,,,
33,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),33,15,164,,,,
34,up,Raihan,I'tiraf,35,15,166,,,,
35,up,Rupee,Tempted to Touch,37,17,160,,,,
36,up,Hazami,Sonata Musim Salju,38,16,154,,,,
37,up,M.Nasir,Salam Dunia,39,16,159,,,,
38,up,黃一飛 (Huang Yi-Fei),一百萬 (One Million Dollars),40,12,162,,,,
39,-,Innuendo,Belaian Jiwa,-,4,155,,,,
40,up,Raihan,Cahaya Selawat,41,16,164,,,,
41,up,卡洛斯賈德爾,Por Una Cabeza,42,18,152,,,,
42,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],44,22,111,,,,
43,up,Imee Ooi,Medicine Buddha Dharani (Bhaisajyaguru),45,19,160,,,,
44,up,Sami Yusuf,Asma Allah,46,25,162,,,,
45,up,Maher Zain,Peace Be Upon You,51,15,157,,,,
46,down,Siti Nurhaliza,Sesuci Lebaran,11,2,166,,,,
47,up,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),52,11,159,,,,
48,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,19,158,,,,
49,-,Aníbal Troilo,C.T.V,-,49,1,,,,
50,down,Ungu,Andai Ku Tahu,12,3,159,,,,
51,-,Tarek Abd El Halem,حصلتلك قبل كده,-,51,1,,,,
52,up,Siti Nurhaliza,Air Mata Syawal,54,1,164,,,,
53,up,Amelina & Iwan,Memori Daun Pisang,55,25,164,,,,
54,up,Ella,Tiada Tangis Lagi,56,18,166,,,,
55,up,CHAGE and ASKA,SAY YES (リマスタリング),58,12,112,,,,
56,up,Raihan,Puji Pujian,59,27,167,,,,
57,up,Imran Khan,Bewafa,60,26,159,,,,
58,-,陳謙文,美麗人生(台視60週年台慶大戲「美麗人生」電視劇插曲),-,58,1,,,,
59,up,Akim And The Majistret,Obses,61,40,84,,,,
60,up,Wali,Ya Allah,62,24,156,,,,
61,up,The One World Ensemble,Majulah Singapura (The Singapore National Anthem),63,31,157,,,,
62,up,Mesut Kurtis,Burdah,64,25,165,,,,
63,up,Imee Ooi,Om a Ra Pa Ca Na Dhih (The Five Word Mantra of Manjusri Bodhisattva),65,25,156,,,,
64,up,Art Fazil,Merindu Kepastian,66,35,161,,,,
65,up,Khairil Johari Johar,Sepasang Kurung Biru,67,11,164,,,,
66,down,Ella,Sepi Sekuntum Mawar Merah,15,5,161,,,,
67,up,Imee Ooi,Prajna Paramita Hrdaya Sutram (The Shore Beyond),68,30,163,,,,
68,up,Munif Ahmad,Zikir Hasbi Rabbi,69,22,161,,,,
69,down,Ambrouse Hui,花香,34,17,145,,,,
70,up,Secret Garden,Adagio,70,26,164,,,,
71,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,9,134,,,,
72,up,Siti Nurhaliza,Nazam Lebaran,74,14,147,,,,
73,-,Maher Zain,Mawlaya (Arabic Version - Bonus Track),-,58,17,,,,
74,down,Hafiz Hamidun,Astaghfirullah,72,33,131,,,,
75,-,Siti Nurhaliza & Noraniza Idris,Hati Kama,-,35,51,,,,
76,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,73,39,161,,,,
77,up,Kelly Poon,Helplessly In Love,78,31,155,,,,
78,up,Amelina and Iwan,Yang Tersayang,81,38,155,,,,
79,up,Imran Khan,Amplifier,85,47,102,,,,
80,down,CHAGE and ASKA,On Your Mark (Remaster),43,28,127,,,,
81,-,Ayra Starr,Rush,-,59,1,,,,
82,-,Deep Jandu,Vaaj (feat. Kanwar Grewal),-,82,1,,,,
83,-,Armonian,Shadakshara Stotram,-,83,1,,,,
84,-,Francisco Canaro,El Día Que Te Fuiste (feat. Francisco Amor) [Remasterizado],-,84,1,,,,
85,-,Farya Faraji,S.P.Q.R,-,85,1,,,,
86,-,Farya Faraji,Sons of Mars,-,86,1,,,,
87,-,UNIC,"Doa Iman (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",-,87,2,,,,
88,-,"Wayan Udayana & The ""Fadzil Ahmad"" Ensemble",Silat,-,88,1,,,,
89,-,Kurenai Douke,Night Festival,-,89,1,,,,
90,-,Mou'tasem Billah Al-Asaly,Azan,-,57,4,,,,
91,-,Lwin Aung & Khine Wut Yee,Thet Wai,-,91,1,,,,
92,-,Frank Kim,Shostakovich Prelude,-,92,1,,,,
93,down,A-WA,Hana Mash Hu Al Yaman,57,57,2,,,,
94,down,Ghatam Karthick,"Mallari (feat. S.Karthick, Palakkad Sreeram, Adyar Balasubramaniam, U.P. Raju & Triplicane Sekar)",77,77,2,,,,
95,-,2TikTok,Yang Ku Tau,-,95,1,,,,
96,-,Jayshree Shivram,Sham Sham,-,96,1,,,,
97,down,Raihan,Haji Menuju Allah,84,22,155,,,,
98,-,Sarah Sova,Pargoy Aja,-,98,1,,,,
99,-,Raja Panci & Ovy Sovianty,Ra Ndue Yang,-,99,1,,,,
100,down,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),99,32,158,,,,
