Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Breezin',1,1,183,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,201,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,1,186,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,203,,,,
5,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),4,1,205,,,,
6,-,George Benson,Give Me the Night,-,1,187,,,,
7,down,George Benson,This Masquerade,5,2,185,,,,
8,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,3,194,,,,
9,down,The Chordettes,Lollipop,7,4,187,,,,
10,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,8,4,196,,,,
11,up,George Benson,Love X Love,11,6,201,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,12,5,187,,,,
13,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,13,8,186,,,,
14,up,Kenny G,Songbird,14,8,195,,,,
15,up,George Benson,Affirmation,15,7,188,,,,
16,up,Glenn Miller and His Orchestra,In the Mood,20,13,189,,,,
17,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,9,190,,,,
18,up,Herbie Hancock,Stitched Up (feat. John Mayer),21,11,203,,,,
19,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),22,12,206,,,,
20,up,Nina Simone,Here Comes the Sun,26,16,201,,,,
21,up,Us3,Cantaloop (Flip Fantasia),24,7,204,,,,
22,up,The Chordettes,Mr. Sandman,25,15,173,,,,
23,up,Herbie Hancock,Imagine,27,17,205,,,,
24,up,BBC Big Band Orchestra,"Sing, Sing, Sing",28,18,196,,,,
25,up,Curtis Mayfield,Move On Up (Single Edit),29,13,152,,,,
26,up,George Benson,Lady,30,20,192,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),23,13,189,,,,
28,up,Mel Tormé,Comin' Home Baby,31,21,191,,,,
29,-,Nina Simone,Feeling Good,-,3,184,,,,
30,down,Kenny G,Forever In Love,9,3,206,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,5,186,,,,
32,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],32,23,198,,,,
33,-,Acker Bilk,Stranger on the Shore,-,9,178,,,,
34,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,33,24,205,,,,
35,down,George Benson,On Broadway,10,6,192,,,,
36,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,6,192,,,,
37,-,Stacey Kent,To Say Goodbye,-,37,1,,,,
38,-,Ryan Keyes,Aruarian Dance,-,38,1,,,,
39,-,Keiko Lee,Feel Like Makin' Love,-,39,1,,,,
40,-,Laufey & Iceland Symphony Orchestra,Falling Behind (Live at The Symphony),-,40,1,,,,
41,-,Stacey Kent,How Insensitive,-,41,1,,,,
42,-,KEIKO LEE,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ,-,42,1,,,,
43,-,Karrin Allyson,Feel Like Makin' Love,-,43,1,,,,
44,-,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),-,44,1,,,,
45,-,Beverly Kenney,Snuggled on Your Shoulder (Remastered),-,45,1,,,,
46,-,Louis Armstrong,Mack the Knife,-,27,93,,,,
47,-,Beverly Kenney,There Will Never Be Another You (Remastered),-,47,1,,,,
