Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,127,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,127,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,127,,,,
4,-,George Benson,Give Me the Night,-,1,116,,,,
5,up,George Benson,Breezin',23,1,109,,,,
6,down,Louis Armstrong & Ella Fitzgerald,Summertime,5,3,127,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,4,127,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,1,126,,,,
9,up,Us3,Cantaloop (Flip Fantasia),9,7,125,,,,
10,down,Nina Simone,Feeling Good,4,3,127,,,,
11,up,George Benson,This Masquerade,15,2,108,,,,
12,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,12,4,120,,,,
13,up,Twinset & Barnaby,Sunny,13,10,127,,,,
14,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),14,12,127,,,,
15,up,Nina Simone,I Put a Spell On You,19,7,127,,,,
16,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,17,8,110,,,,
17,up,Kenny G,Forever In Love,34,3,127,,,,
18,up,Kenny G,Songbird,22,8,122,,,,
19,up,Tony Bennett & Amy Winehouse,Body and Soul,24,19,116,,,,
20,up,Louis Armstrong,"Hello, Dolly!",26,18,127,,,,
21,up,Melody Gardot,Baby I'm a Fool,29,19,127,,,,
22,up,Louis Armstrong,Moon River,25,22,127,,,,
23,up,The Manhattan Transfer,Operator,30,4,120,,,,
24,up,Herbie Hancock,Stitched Up (feat. John Mayer),31,11,124,,,,
25,down,Madeleine Peyroux,Dance Me to the End of Love,20,16,127,,,,
26,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,32,26,127,,,,
27,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",33,9,113,,,,
28,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),35,12,127,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),41,5,112,,,,
30,up,Bobby Caldwell,What You Won't Do for Love,38,29,112,,,,
31,-,"Grover Washington, Jr.",Just the Two of Us,-,5,116,,,,
32,up,Jamie Cullum,Don't Stop the Music,39,32,13,,,,
33,up,Diana Krall,Cry Me a River,37,26,127,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),47,13,113,,,,
35,down,George Benson,Give Me the Night (Edit),28,22,127,,,,
36,up,Diana Krall,The Look Of Love,42,30,127,,,,
37,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,43,29,127,,,,
38,down,Diana Krall,Just the Way You Are,21,18,127,,,,
39,up,George Benson & Al Jarreau,Summer Breeze,49,39,127,,,,
40,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,24,126,,,,
41,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,46,31,127,,,,
42,up,Quincy Jones and His Orchestra,Soul Bossa Nova,48,34,127,,,,
43,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],50,35,127,,,,
44,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),51,38,127,,,,
45,up,Frank Sinatra,Moon River,52,39,126,,,,
46,up,Nina Simone,My Baby Just Cares For Me,67,26,127,,,,
47,up,The Yoots,Nga Iwi E,57,41,127,,,,
48,-,Van Morrison,They Can't Take That Away From Me,-,48,1,,,,
49,-,Lou Donaldson,West Indian Daddy,-,49,1,,,,
50,-,"Marie Laforêt, Henri Crolla & André Hodeir",Saint-Tropez Blues,-,50,1,,,,
51,-,Timo Lassy & Teppo Mäkynen,Telemagenta,-,51,1,,,,
52,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,52,1,,,,
53,-,Next Paradigm Collective & Bryan Andrew Wilson,Only You (feat. Next Paradigm Collective) [Smooth Sax Mix],-,53,1,,,,
54,-,David Orlowsky Trio,Arirang (Live at Elbphilharmonie),-,54,1,,,,
55,up,BBC Big Band Orchestra,"Sing, Sing, Sing",58,18,117,,,,
56,up,Nina Simone,Here Comes the Sun,59,16,123,,,,
57,up,Herbie Hancock,Imagine,60,17,126,,,,
58,up,Koop,Come to Me,70,50,127,,,,
59,up,Melody Gardot,Your Heart Is As Black As Night,82,18,127,,,,
60,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],71,23,119,,,,
61,-,Glenn Miller and His Orchestra,In the Mood,-,13,118,,,,
62,up,Mel Tormé,Comin' Home Baby,74,21,115,,,,
63,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],64,50,116,,,,
64,up,George Benson,On Broadway (Edit),66,40,127,,,,
65,down,George Benson,On Broadway,16,6,116,,,,
66,down,George Benson,Love X Love,18,6,123,,,,
67,down,George Benson,Affirmation,27,7,113,,,,
68,up,Curtis Mayfield,Move On Up (Single Edit),85,13,84,,,,
69,down,The Dave Brubeck Quartet,Pick Up Sticks,61,51,123,,,,
70,down,The Dave Brubeck Quartet,Three to Get Ready,62,55,123,,,,
71,down,The Dave Brubeck Quartet,Kathy's Waltz,65,62,118,,,,
72,down,The Dave Brubeck Quartet,Strange Meadow Lark,68,39,104,,,,
73,down,The Dave Brubeck Quartet,Take Five,7,1,113,,,,
74,down,The Dave Brubeck Quartet,Everybody's Jumpin',73,66,95,,,,
75,-,Eddie Roberts & The Fire Eaters,Lope Song,-,75,1,,,,
76,-,Timo Lassy & Teppo Mäkynen,Goldenrod,-,76,1,,,,
77,-,Dave Brubeck,Take Five,-,77,1,,,,
78,-,Lou Donaldson,Hamp's Hump,-,78,1,,,,
79,-,Tosca,Natural High,-,61,121,,,,
80,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,36,29,73,,,,
81,-,Diana Krall,Fly Me to the Moon,-,59,118,,,,
82,down,George Benson & Al Jarreau,Breezin',72,55,110,,,,
83,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,10,3,118,,,,
84,-,Koop,Koop Island Blues,-,62,97,,,,
85,down,The Chordettes,Lollipop,11,4,115,,,,
86,-,Blue Lab Beats,Run Away (feat. Kaidi Akinnibi),-,86,1,,,,
87,-,Bremer/McCoy,Ny Begyndelse,-,87,1,,,,
88,-,Miles Davis,Freedom Jazz Dance (Master Take),-,88,1,,,,
89,down,The Chordettes,Mr. Sandman,63,15,107,,,,
90,-,Eliades Ochoa,Beso Discreto,-,90,1,,,,
91,down,Acker Bilk,Stranger on the Shore,83,9,111,,,,
92,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,6,120,,,,
93,down,George Benson,Lady,69,20,116,,,,
94,-,George Benson,So This Is Love?,-,75,57,,,,
95,-,George Benson,Down Here On the Ground,-,38,19,,,,
96,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,87,39,118,,,,
97,-,George Benson,This Masquerade (Edit),-,43,66,,,,
98,-,Annie Lennox,I Put a Spell On You,-,13,8,,,,
99,-,Diana Krall,Fly Me To The Moon (Live),-,67,83,,,,
