Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,17,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,17,,,,
3,up,Joni Mitchell,Both Sides Now (Orchestral Version),3,3,15,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,17,,,,
5,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,17,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,17,,,,
7,up,The Dave Brubeck Quartet,Take Five,9,1,16,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,1,17,,,,
9,up,George Benson,This Masquerade,11,2,17,,,,
10,up,Us3,Cantaloop (Flip Fantasia),15,7,17,,,,
11,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,13,3,17,,,,
12,up,The Chordettes,Lollipop,61,4,17,,,,
13,up,Twinset & Barnaby,Sunny,14,10,17,,,,
14,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,12,13,,,,
15,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,12,17,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema,19,12,17,,,,
17,up,Kenny G,Forever In Love,20,3,17,,,,
18,up,George Benson,On Broadway,21,6,17,,,,
19,up,George Benson,Love X Love,22,6,17,,,,
20,up,Madeleine Peyroux,Dance Me to the End of Love,23,16,17,,,,
21,down,Nina Simone,Feeling Good,5,3,17,,,,
22,up,Diana Krall,Just the Way You Are,24,18,17,,,,
23,up,Kenny G,Songbird,27,8,15,,,,
24,up,Melody Gardot,Baby I'm a Fool,29,19,17,,,,
25,up,Louis Armstrong,"Hello, Dolly!",25,18,17,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,28,5,17,,,,
27,up,Louis Armstrong,Moon River,30,22,17,,,,
28,-,George Benson,Give Me the Night,-,1,16,,,,
29,up,George Benson,Give Me the Night (Edit),31,22,17,,,,
30,up,Diana Krall,Cry Me a River,36,26,17,,,,
31,up,Herbie Hancock,Stitched Up (feat. John Mayer),32,11,17,,,,
32,up,The Manhattan Transfer,Operator,33,4,17,,,,
33,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),34,12,17,,,,
34,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,35,26,17,,,,
35,down,George Benson,Breezin',6,1,14,,,,
36,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,37,29,17,,,,
37,up,Diana Krall,The Look Of Love,38,30,17,,,,
38,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,39,31,17,,,,
39,up,Jan Hammer,Miami Vice Theme,40,32,17,,,,
40,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),42,37,17,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),44,6,17,,,,
42,up,George Benson & Al Jarreau,Summer Breeze,45,39,17,,,,
43,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),47,38,17,,,,
44,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],48,35,17,,,,
45,up,Quincy Jones and His Orchestra,Soul Bossa Nova,50,34,17,,,,
46,up,George Benson,On Broadway (Edit),51,40,17,,,,
47,down,Nina Simone,I Put a Spell On You,18,7,17,,,,
48,up,The Yoots,Nga Iwi E,53,41,17,,,,
49,up,Bobby Caldwell,What You Won't Do for Love,54,29,14,,,,
50,-,Ida Sand,Manic Depression,-,50,1,,,,
51,-,John Stowell & Dave Liebman,Petite Fleur,-,51,1,,,,
52,-,Stan Getz,Charade,-,52,1,,,,
53,-,Dr. Onionskin,Shady Day,-,53,1,,,,
54,-,Charlie Porter,Chant,-,54,1,,,,
55,-,Herbie Hancock,Imagine,-,17,16,,,,
56,up,BBC Big Band Orchestra,"Sing, Sing, Sing",58,18,15,,,,
57,-,Tony Bennett & Amy Winehouse,Body and Soul,-,19,13,,,,
58,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),98,45,6,,,,
59,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,8,14,,,,
60,up,Koop,Come to Me,60,50,17,,,,
61,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,12,4,17,,,,
62,up,Tosca,Natural High,67,61,17,,,,
63,up,Melody Gardot,Your Heart Is As Black As Night,63,18,17,,,,
64,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,64,24,17,,,,
65,up,George Benson,Lady,65,20,17,,,,
66,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],69,50,6,,,,
67,-,Acker Bilk,Stranger on the Shore,-,9,15,,,,
68,down,George Benson,Affirmation,26,7,17,,,,
69,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,9,14,,,,
70,down,Frank Sinatra,Moon River,49,39,17,,,,
71,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),43,13,15,,,,
72,down,Nina Simone,My Baby Just Cares For Me,62,26,17,,,,
73,-,"Matthias Schinkopf, Gero John, Nicolai Thein & Martin Henkel",Chopin Prelude,-,73,1,,,,
74,-,"John Stowell, Marco Ricci & Stefano Bagnoli",Prayer,-,74,1,,,,
75,-,Charlie Porter,Flight,-,75,1,,,,
76,down,Diana Krall,Fly Me to the Moon,68,59,17,,,,
77,-,Jacob Karlzon 3,Between Us,-,77,1,,,,
78,-,"John Stowell, Marco Ricci & Stefano Bagnoli",My One and Only Love,-,78,1,,,,
79,-,Charlie Porter,Divergent Paths,-,79,1,,,,
80,-,Charlie Porter,Immigration Nation,-,80,1,,,,
81,down,Nina Simone,Here Comes the Sun,52,16,17,,,,
82,down,The Chordettes,Mr. Sandman,72,15,15,,,,
83,-,Charlie Porter,Epilogue,-,83,1,,,,
84,down,Glenn Miller and His Orchestra,In the Mood,41,13,17,,,,
85,-,Charlie Porter,A Lover Scorned,-,85,1,,,,
86,-,Charlie Porter,Rondo for Sticky,-,86,1,,,,
87,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],46,23,13,,,,
88,-,Charlie Porter,Mel Smiles,-,88,1,,,,
89,-,Charlie Porter,Prologue,-,89,1,,,,
90,up,BBC Big Band Orchestra,In the Mood,93,37,6,,,,
91,down,George Benson & Al Jarreau,Breezin',73,55,16,,,,
92,down,Louis Armstrong,A Kiss To Build a Dream On,70,64,13,,,,
93,down,Gregory Porter,Liquid Spirit,66,66,4,,,,
94,down,Mel Tormé,Comin' Home Baby,74,21,17,,,,
95,down,Koop,Koop Island Blues,75,62,17,,,,
96,-,L.A. Mitchell,Be Free,-,96,1,,,,
97,down,Nina Simone,Don't Let Me Be Misunderstood,96,53,4,,,,
98,-,George Benson & Al Jarreau,Mornin',-,98,1,,,,
99,down,Diana Krall,Fly Me To The Moon (Live),76,67,17,,,,
100,-,Dave Brubeck,Take Five,-,40,1,,,,
