Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,15,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,15,,,,
3,up,Joni Mitchell,Both Sides Now (Orchestral Version),4,3,13,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,2,15,,,,
5,down,Nina Simone,Feeling Good,3,3,15,,,,
6,up,George Benson,Breezin',7,1,12,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,8,3,15,,,,
8,up,The Dave Brubeck Quartet,Take Five,9,1,14,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,1,15,,,,
10,up,Us3,Cantaloop (Flip Fantasia),13,7,15,,,,
11,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,12,3,15,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,4,15,,,,
13,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,43,4,15,,,,
14,up,Twinset & Barnaby,Sunny,15,10,15,,,,
15,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,12,11,,,,
16,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,12,15,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema,18,12,15,,,,
18,up,Kenny G,Forever In Love,26,3,15,,,,
19,up,George Benson,Love X Love,19,6,15,,,,
20,up,Nina Simone,I Put a Spell On You,21,7,15,,,,
21,up,Diana Krall,Just the Way You Are,23,18,15,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,32,5,15,,,,
23,up,Kenny G,Songbird,24,8,13,,,,
24,up,Melody Gardot,Baby I'm a Fool,25,19,15,,,,
25,down,George Benson,Give Me the Night,6,1,15,,,,
26,up,George Benson,Give Me the Night (Edit),34,22,15,,,,
27,up,Herbie Hancock,Stitched Up (feat. John Mayer),27,11,15,,,,
28,up,The Manhattan Transfer,Operator,28,4,15,,,,
29,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),29,12,15,,,,
30,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,30,26,15,,,,
31,up,Diana Krall,Cry Me a River,33,26,15,,,,
32,up,Louis Armstrong,"Hello, Dolly!",35,18,15,,,,
33,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,36,29,15,,,,
34,up,Louis Armstrong,Moon River,37,22,15,,,,
35,up,Diana Krall,The Look Of Love,38,30,15,,,,
36,down,Madeleine Peyroux,Dance Me to the End of Love,22,16,15,,,,
37,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,41,31,15,,,,
38,up,Jan Hammer,Miami Vice Theme,42,32,15,,,,
39,up,Quincy Jones and His Orchestra,Soul Bossa Nova,56,34,15,,,,
40,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),44,37,15,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),46,6,15,,,,
42,down,The Chordettes,Lollipop,14,4,15,,,,
43,up,George Benson & Al Jarreau,Summer Breeze,48,39,15,,,,
44,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),49,38,15,,,,
45,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],50,35,15,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),75,13,13,,,,
47,down,Bobby Caldwell,What You Won't Do for Love,40,29,12,,,,
48,down,Frank Sinatra,Moon River,45,39,15,,,,
49,up,Glenn Miller and His Orchestra,In the Mood,58,13,15,,,,
50,up,The Yoots,Nga Iwi E,57,41,15,,,,
51,-,Norman Brown,That's the Way Love Goes,-,51,1,,,,
52,-,The Hot Sardines,Bei Mir Bist Du Schoen,-,52,1,,,,
53,-,Nikki Yanofsky & Jacob Collier,One Day,-,53,1,,,,
54,-,John Shillito's Select Six,Sentimental Journey (Live),-,54,1,,,,
55,-,Beverley Beirne,Bette Davis Eyes,-,55,1,,,,
56,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,20,8,13,,,,
57,up,BBC Big Band Orchestra,"Sing, Sing, Sing",78,18,13,,,,
58,up,George Benson,This Masquerade,61,2,15,,,,
59,up,Nina Simone,Here Comes the Sun,60,16,15,,,,
60,up,Diana Krall,Fly Me to the Moon,65,59,15,,,,
61,up,Koop,Come to Me,62,50,15,,,,
62,up,Nina Simone,My Baby Just Cares For Me,63,26,15,,,,
63,up,George Benson,On Broadway (Edit),72,40,15,,,,
64,up,Melody Gardot,Your Heart Is As Black As Night,64,18,15,,,,
65,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],83,23,11,,,,
66,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,66,24,15,,,,
67,up,Tosca,Natural High,67,61,15,,,,
68,down,Acker Bilk,Stranger on the Shore,39,9,14,,,,
69,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],68,50,4,,,,
70,up,The Chordettes,Mr. Sandman,84,15,13,,,,
71,down,George Benson & Al Jarreau,Breezin',69,55,14,,,,
72,down,Mel Tormé,Comin' Home Baby,70,21,15,,,,
73,up,Koop,Koop Island Blues,73,62,15,,,,
74,down,George Benson,On Broadway,71,6,15,,,,
75,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",31,9,13,,,,
76,up,Gregory Porter,Liquid Spirit (20syl Remix),90,50,14,,,,
77,down,Herbie Hancock,Imagine,47,17,15,,,,
78,down,George Benson,Affirmation,74,7,15,,,,
79,up,Diana Krall,Fly Me To The Moon (Live),79,67,15,,,,
80,-,Maureen Washington,Bette Davis Eyes,-,80,1,,,,
81,-,Jacob Collier,P.Y.T.,-,81,1,,,,
82,-,Jennifer Bruce & Dejanu,Call Me,-,82,1,,,,
83,down,Annie Lennox,I Put a Spell On You,51,13,4,,,,
84,down,Louis Armstrong,Mack the Knife,80,27,13,,,,
85,-,Paul Magellan,Bette Davis Eyes,-,85,1,,,,
86,-,Helena Magerowski,Bette Davis Eyes,-,86,1,,,,
87,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,59,39,15,,,,
88,down,The Dave Brubeck Quartet,Pick Up Sticks,82,51,15,,,,
89,up,The Dave Brubeck Quartet,Three to Get Ready,92,55,15,,,,
90,up,Twinset & Dallas,Sweet Thing,93,65,15,,,,
91,down,Curtis Mayfield,Move On Up (Single Edit),85,13,10,,,,
92,down,George Benson,Lady,86,20,15,,,,
93,up,Joni Mitchell,A Case of You (Orchestral Version),95,87,4,,,,
94,down,George Benson,This Masquerade (Edit),88,43,14,,,,
95,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),97,5,14,,,,
96,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,78,4,,,,
97,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,36,1,,,,
98,down,Nina Simone,Don't Let Me Be Misunderstood,87,53,2,,,,
99,-,Madeleine Peyroux,Don't Wait Too Long,-,80,1,,,,
100,-,The Dave Brubeck Quartet,Kathy's Waltz,-,62,12,,,,
