Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,168,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,168,,,,
3,up,Nina Simone,Feeling Good,4,3,167,,,,
4,up,George Benson,Give Me the Night,16,1,155,,,,
5,up,George Benson,Breezin',7,1,148,,,,
6,down,Louis Armstrong & Ella Fitzgerald,Summertime,5,3,167,,,,
7,down,The Dave Brubeck Quartet,Take Five,6,1,154,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,1,167,,,,
9,up,Us3,Cantaloop (Flip Fantasia),9,7,166,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,4,167,,,,
11,down,George Benson,This Masquerade,10,2,149,,,,
12,down,Felix da Housecat,Sinnerman (Remix),2,2,167,,,,
13,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,11,3,157,,,,
14,down,The Chordettes,Lollipop,12,4,153,,,,
15,down,Twinset & Barnaby,Sunny,13,10,167,,,,
16,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),14,12,147,,,,
17,up,George Benson,On Broadway,17,6,155,,,,
18,up,Nina Simone,I Put a Spell On You,31,7,167,,,,
19,down,George Benson,Love X Love,18,6,163,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,19,5,155,,,,
21,up,Kenny G,Songbird,24,8,160,,,,
22,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,21,8,149,,,,
23,down,Madeleine Peyroux,Dance Me to the End of Love,22,16,167,,,,
24,down,Diana Krall,Just the Way You Are,23,18,167,,,,
25,up,Tony Bennett & Amy Winehouse,Body and Soul,26,19,155,,,,
26,down,Kenny G,Forever In Love,25,3,168,,,,
27,up,George Benson,Affirmation,27,7,151,,,,
28,up,Melody Gardot,Baby I'm a Fool,28,19,166,,,,
29,up,Louis Armstrong,Moon River,30,22,167,,,,
30,down,George Benson,Give Me the Night (Edit),29,22,167,,,,
31,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",37,9,154,,,,
32,up,The Manhattan Transfer,Operator,32,4,160,,,,
33,up,Herbie Hancock,Stitched Up (feat. John Mayer),34,11,165,,,,
34,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,35,26,167,,,,
35,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),15,12,167,,,,
36,up,Bobby Caldwell,What You Won't Do for Love,38,29,152,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,5,151,,,,
38,up,Louis Armstrong,"Hello, Dolly!",47,18,167,,,,
39,up,Diana Krall,Cry Me a River,39,26,167,,,,
40,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),40,12,168,,,,
41,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,33,29,113,,,,
42,down,Acker Bilk,Stranger on the Shore,41,9,148,,,,
43,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),46,6,158,,,,
44,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,45,24,167,,,,
45,down,Jamie Cullum,Don't Stop the Music,42,32,52,,,,
46,down,Diana Krall,The Look Of Love,43,30,167,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),48,13,152,,,,
48,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,44,29,167,,,,
49,up,Glenn Miller and His Orchestra,In the Mood,50,13,155,,,,
50,up,Quincy Jones and His Orchestra,Soul Bossa Nova,51,34,167,,,,
51,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,49,31,167,,,,
52,up,George Benson & Al Jarreau,Summer Breeze,53,39,166,,,,
53,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],52,35,167,,,,
54,up,Annie Lennox,I Put a Spell On You,54,13,48,,,,
55,-,Ray Charles,Do I Ever Cross Your Mind? (with Bonnie Raitt),-,55,1,,,,
56,up,George Benson,On Broadway (Edit),73,40,167,,,,
57,up,Nina Simone,My Baby Just Cares For Me,69,26,167,,,,
58,up,Frank Sinatra,Moon River,58,39,165,,,,
59,up,Nina Simone,Here Comes the Sun,59,16,163,,,,
60,up,The Chordettes,Mr. Sandman,76,15,138,,,,
61,up,The Yoots,Nga Iwi E,61,41,166,,,,
62,up,BBC Big Band Orchestra,"Sing, Sing, Sing",62,18,158,,,,
63,up,George Benson,Lady,65,20,155,,,,
64,down,Curtis Mayfield,Move On Up (Single Edit),63,13,120,,,,
65,up,Koop,Come to Me,66,50,166,,,,
66,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],68,23,160,,,,
67,up,Melody Gardot,Your Heart Is As Black As Night,70,18,166,,,,
68,up,Mel Tormé,Comin' Home Baby,71,21,155,,,,
69,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,83,39,144,,,,
70,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),55,38,167,,,,
71,down,The Dave Brubeck Quartet,Pick Up Sticks,64,51,162,,,,
72,down,The Dave Brubeck Quartet,Three to Get Ready,67,55,162,,,,
73,down,The Dave Brubeck Quartet,Kathy's Waltz,72,62,158,,,,
74,-,Peter Busboom,Wonderland,-,74,1,,,,
75,up,The Dave Brubeck Quartet,Strange Meadow Lark,75,39,143,,,,
76,up,The Dave Brubeck Quartet,Everybody's Jumpin',80,66,131,,,,
77,up,Tosca,Natural High,78,61,147,,,,
78,-,Ferlin Husky,Gone,-,78,1,,,,
79,up,George Benson & Al Jarreau,Breezin',79,55,132,,,,
80,up,Diana Krall,Fly Me to the Moon,82,59,136,,,,
81,up,George Benson,Turn Your Love Around,81,64,62,,,,
82,up,Koop,Koop Island Blues,84,62,113,,,,
83,-,Louis Armstrong,Mack the Knife,-,27,83,,,,
84,down,Herbie Hancock,Imagine,77,17,167,,,,
