Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,6,1,188,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,204,,,,
3,down,George Benson,Breezin',1,1,184,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,202,,,,
5,down,The Dave Brubeck Quartet,Take Five,3,1,187,,,,
6,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),5,1,206,,,,
7,up,George Benson,This Masquerade,7,2,186,,,,
8,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,8,3,195,,,,
9,up,The Chordettes,Lollipop,9,4,188,,,,
10,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,10,4,197,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,12,5,188,,,,
12,down,George Benson,Love X Love,11,6,202,,,,
13,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,13,8,187,,,,
14,up,Kenny G,Songbird,14,8,196,,,,
15,up,George Benson,Affirmation,15,7,189,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),31,5,187,,,,
17,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,9,191,,,,
18,down,Glenn Miller and His Orchestra,In the Mood,16,13,190,,,,
19,up,Acker Bilk,Stranger on the Shore,33,9,179,,,,
20,down,Herbie Hancock,Stitched Up (feat. John Mayer),18,11,204,,,,
21,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),19,12,207,,,,
22,down,Nina Simone,Here Comes the Sun,20,16,202,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),36,6,193,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),27,13,190,,,,
25,down,Us3,Cantaloop (Flip Fantasia),21,7,205,,,,
26,down,The Chordettes,Mr. Sandman,22,15,174,,,,
27,down,Herbie Hancock,Imagine,23,17,206,,,,
28,up,Nina Simone,Feeling Good,29,3,185,,,,
29,down,BBC Big Band Orchestra,"Sing, Sing, Sing",24,18,197,,,,
30,down,Curtis Mayfield,Move On Up (Single Edit),25,13,153,,,,
31,down,George Benson,Lady,26,20,193,,,,
32,down,Mel Tormé,Comin' Home Baby,28,21,192,,,,
33,down,Kenny G,Forever In Love,30,3,207,,,,
34,-,Enji,Taivshral,-,34,1,,,,
35,-,Natalie Cole,Nature Boy,-,35,1,,,,
36,-,Bremer/McCoy,Midnat,-,36,1,,,,
37,-,The Yoots,Tutira Mai,-,37,4,,,,
38,up,Louis Armstrong,Mack the Knife,46,27,94,,,,
39,-,Coleman Hawkins & Ben Webster,La Rosita,-,39,1,,,,
40,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],32,23,199,,,,
