Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,16,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,16,,,,
3,up,Joni Mitchell,Both Sides Now (Orchestral Version),3,3,14,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,16,,,,
5,up,Nina Simone,Feeling Good,5,3,16,,,,
6,up,George Benson,Breezin',6,1,13,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,16,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,4,16,,,,
9,down,The Dave Brubeck Quartet,Take Five,8,1,15,,,,
10,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,1,16,,,,
11,up,George Benson,This Masquerade,58,2,16,,,,
12,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,13,4,16,,,,
13,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,11,3,16,,,,
14,up,Twinset & Barnaby,Sunny,14,10,16,,,,
15,down,Us3,Cantaloop (Flip Fantasia),10,7,16,,,,
16,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),15,12,12,,,,
17,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),16,12,16,,,,
18,up,Nina Simone,I Put a Spell On You,20,7,16,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema,17,12,16,,,,
20,down,Kenny G,Forever In Love,18,3,16,,,,
21,up,George Benson,On Broadway,74,6,16,,,,
22,down,George Benson,Love X Love,19,6,16,,,,
23,up,Madeleine Peyroux,Dance Me to the End of Love,36,16,16,,,,
24,down,Diana Krall,Just the Way You Are,21,18,16,,,,
25,up,Louis Armstrong,"Hello, Dolly!",32,18,16,,,,
26,up,George Benson,Affirmation,78,7,16,,,,
27,down,Kenny G,Songbird,23,8,14,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us,22,5,16,,,,
29,down,Melody Gardot,Baby I'm a Fool,24,19,16,,,,
30,up,Louis Armstrong,Moon River,34,22,16,,,,
31,down,George Benson,Give Me the Night (Edit),26,22,16,,,,
32,down,Herbie Hancock,Stitched Up (feat. John Mayer),27,11,16,,,,
33,down,The Manhattan Transfer,Operator,28,4,16,,,,
34,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),29,12,16,,,,
35,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,30,26,16,,,,
36,down,Diana Krall,Cry Me a River,31,26,16,,,,
37,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,33,29,16,,,,
38,down,Diana Krall,The Look Of Love,35,30,16,,,,
39,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,37,31,16,,,,
40,down,Jan Hammer,Miami Vice Theme,38,32,16,,,,
41,up,Glenn Miller and His Orchestra,In the Mood,49,13,16,,,,
42,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),40,37,16,,,,
43,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),46,13,14,,,,
44,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),41,6,16,,,,
45,down,George Benson & Al Jarreau,Summer Breeze,43,39,16,,,,
46,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],65,23,12,,,,
47,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),44,38,16,,,,
48,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],45,35,16,,,,
49,down,Frank Sinatra,Moon River,48,39,16,,,,
50,down,Quincy Jones and His Orchestra,Soul Bossa Nova,39,34,16,,,,
51,up,George Benson,On Broadway (Edit),63,40,16,,,,
52,up,Nina Simone,Here Comes the Sun,59,16,16,,,,
53,down,The Yoots,Nga Iwi E,50,41,16,,,,
54,down,Bobby Caldwell,What You Won't Do for Love,47,29,13,,,,
55,-,パット・メセニー,Love May Take Awhile,-,55,1,,,,
56,-,Robert Wells,Music,-,56,1,,,,
57,-,Susan Jones,"Quizas, Quizas, Quizas",-,57,1,,,,
58,down,BBC Big Band Orchestra,"Sing, Sing, Sing",57,18,14,,,,
59,up,Gregory Porter,Liquid Spirit (20syl Remix),76,50,15,,,,
60,up,Koop,Come to Me,61,50,16,,,,
61,down,The Chordettes,Lollipop,42,4,16,,,,
62,up,Nina Simone,My Baby Just Cares For Me,62,26,16,,,,
63,up,Melody Gardot,Your Heart Is As Black As Night,64,18,16,,,,
64,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,66,24,16,,,,
65,up,George Benson,Lady,92,20,16,,,,
66,-,Gregory Porter,Liquid Spirit,-,66,3,,,,
67,up,Tosca,Natural High,67,61,16,,,,
68,down,Diana Krall,Fly Me to the Moon,60,59,16,,,,
69,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],69,50,5,,,,
70,-,Louis Armstrong,A Kiss To Build a Dream On,-,64,12,,,,
71,-,Herbie Hancock,Rockit,-,22,5,,,,
72,down,The Chordettes,Mr. Sandman,70,15,14,,,,
73,down,George Benson & Al Jarreau,Breezin',71,55,15,,,,
74,down,Mel Tormé,Comin' Home Baby,72,21,16,,,,
75,down,Koop,Koop Island Blues,73,62,16,,,,
76,up,Diana Krall,Fly Me To The Moon (Live),79,67,16,,,,
77,up,Louis Armstrong,Mack the Knife,84,27,14,,,,
78,up,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),96,78,5,,,,
79,up,The Dave Brubeck Quartet,Pick Up Sticks,88,51,16,,,,
80,up,George Benson,This Masquerade (Edit),94,43,15,,,,
81,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,97,36,2,,,,
82,up,The Dave Brubeck Quartet,Three to Get Ready,89,55,16,,,,
83,up,Twinset & Dallas,Sweet Thing,90,65,16,,,,
84,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),95,5,15,,,,
85,up,The Dave Brubeck Quartet,Kathy's Waltz,100,62,13,,,,
86,-,George Benson,So This Is Love?,-,75,13,,,,
87,-,George Benson,Six to Four,-,37,12,,,,
88,-,George Benson,Turn Your Love Around,-,64,11,,,,
89,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,39,10,,,,
90,-,Melody Gardot,Over the Rainbow,-,38,9,,,,
91,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,39,1,,,,
92,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,66,8,,,,
93,-,BBC Big Band Orchestra,In the Mood,-,37,5,,,,
94,up,Madeleine Peyroux,Don't Wait Too Long,99,80,2,,,,
95,-,Kat Edmonson,Lucky,-,85,4,,,,
96,up,Nina Simone,Don't Let Me Be Misunderstood,98,53,3,,,,
97,-,Louis Armstrong and His All Stars,Dream a Little Dream of Me,-,61,2,,,,
98,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,45,5,,,,
99,-,Gregory Porter,Revival,-,5,2,,,,
100,-,George Benson,Down Here On the Ground,-,38,2,,,,
