Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,12,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,12,,,,
3,up,Joni Mitchell,Both Sides Now (Orchestral Version),14,3,10,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,12,,,,
5,down,George Benson,Give Me the Night,4,1,12,,,,
6,up,George Benson,Breezin',36,1,9,,,,
7,down,Nina Simone,Feeling Good,6,3,12,,,,
8,down,Louis Armstrong & Ella Fitzgerald,Summertime,5,3,12,,,,
9,down,George Benson,This Masquerade,8,2,12,,,,
10,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,43,10,12,,,,
11,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,10,3,12,,,,
12,down,The Chordettes,Lollipop,11,4,12,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,12,,,,
14,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,12,4,12,,,,
15,down,Us3,Cantaloop (Flip Fantasia),9,7,12,,,,
16,down,Twinset & Barnaby,Sunny,13,10,12,,,,
17,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),25,12,8,,,,
18,up,Kenny G,Forever In Love,18,3,12,,,,
19,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),15,12,12,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema,16,12,12,,,,
21,down,George Benson,Love X Love,17,6,12,,,,
22,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,22,8,10,,,,
23,down,Nina Simone,I Put a Spell On You,19,7,12,,,,
24,down,Madeleine Peyroux,Dance Me to the End of Love,20,16,12,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us,23,5,12,,,,
26,down,Diana Krall,Just the Way You Are,21,18,12,,,,
27,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),41,1,12,,,,
28,down,Melody Gardot,Baby I'm a Fool,24,19,12,,,,
29,down,George Benson,Affirmation,27,7,12,,,,
30,up,Herbie Hancock,Stitched Up (feat. John Mayer),30,11,12,,,,
31,down,The Manhattan Transfer,Operator,29,4,12,,,,
32,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),31,12,12,,,,
33,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,32,26,12,,,,
34,down,Diana Krall,Cry Me a River,33,26,12,,,,
35,down,Louis Armstrong,"Hello, Dolly!",26,18,12,,,,
36,down,George Benson,Give Me the Night (Edit),34,22,12,,,,
37,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,37,29,12,,,,
38,down,Louis Armstrong,Moon River,28,22,12,,,,
39,down,Diana Krall,The Look Of Love,38,30,12,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,6,12,,,,
41,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",40,9,10,,,,
42,up,Bobby Caldwell,What You Won't Do for Love,78,29,9,,,,
43,up,Quincy Jones and His Orchestra,Soul Bossa Nova,53,34,12,,,,
44,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,42,31,12,,,,
45,down,Jan Hammer,Miami Vice Theme,44,32,12,,,,
46,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,66,39,12,,,,
47,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),49,37,12,,,,
48,up,George Benson & Al Jarreau,Summer Breeze,50,39,12,,,,
49,up,Tony Bennett & Amy Winehouse,Body and Soul,82,19,10,,,,
50,up,George Benson,On Broadway,59,6,12,,,,
51,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),51,38,12,,,,
52,down,Herbie Hancock,Imagine,45,17,12,,,,
53,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],52,35,12,,,,
54,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,50,1,,,,
55,-,Moses Boyd & Poppy Ajudha,Shades of You,-,55,1,,,,
56,-,Boney James,Cry,-,56,1,,,,
57,-,Wayne Shorter,Angola,-,57,1,,,,
58,-,Melody Gardot,Pretend I Don't Exist (Bonus Track),-,58,1,,,,
59,down,The Yoots,Nga Iwi E,54,41,12,,,,
60,down,Frank Sinatra,Moon River,55,39,12,,,,
61,up,George Benson,On Broadway (Edit),73,40,12,,,,
62,down,Glenn Miller and His Orchestra,In the Mood,56,13,12,,,,
63,down,Gregory Porter,Liquid Spirit (20syl Remix),57,50,11,,,,
64,down,Nina Simone,Here Comes the Sun,58,16,12,,,,
65,down,Koop,Come to Me,60,50,12,,,,
66,up,Nina Simone,My Baby Just Cares For Me,74,26,12,,,,
67,down,Melody Gardot,Your Heart Is As Black As Night,62,18,12,,,,
68,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,63,24,12,,,,
69,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),92,5,11,,,,
70,down,George Benson,Lady,64,20,12,,,,
71,down,Tosca,Natural High,65,61,12,,,,
72,down,Diana Krall,Fly Me to the Moon,67,59,12,,,,
73,down,George Benson & Al Jarreau,Breezin',68,55,11,,,,
74,down,Mel Tormé,Comin' Home Baby,69,21,12,,,,
75,down,Koop,Koop Island Blues,70,62,12,,,,
76,down,Diana Krall,Fly Me To The Moon (Live),71,67,12,,,,
77,up,Louis Armstrong,Mack the Knife,83,27,10,,,,
78,up,The Dave Brubeck Quartet,Pick Up Sticks,86,51,12,,,,
79,up,The Dave Brubeck Quartet,Three to Get Ready,88,55,12,,,,
80,up,George Benson,This Masquerade (Edit),89,43,11,,,,
81,up,Twinset & Dallas,Sweet Thing,90,65,12,,,,
82,-,Ashley Henry & The RE: Ensemble,Pressure,-,82,1,,,,
83,-,Melissa Tham & The Jeremy Monteiro Band,A Little Town's Story,-,83,1,,,,
84,-,Gene Ammons,Hittin' the Jug,-,84,1,,,,
85,-,La Petite Manouche,Isn't She Lovely (feat. Reuben Derrick),-,85,1,,,,
86,up,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),94,78,3,,,,
87,-,The Isley Brothers,It’s Your Thing (Studio Rio Version),-,87,1,,,,
88,up,The Dave Brubeck Quartet,Kathy's Waltz,93,62,11,,,,
89,-,Annie Lennox,I Put a Spell On You,-,13,1,,,,
90,up,George Benson,So This Is Love?,96,75,10,,,,
91,up,George Benson,Turn Your Love Around,98,64,10,,,,
92,up,George Benson,Six to Four,99,37,9,,,,
93,down,Louis Armstrong,A Kiss To Build a Dream On,72,64,11,,,,
94,up,The Dave Brubeck Quartet,Strange Meadow Lark,100,39,9,,,,
95,-,Melody Gardot,Over the Rainbow,-,38,8,,,,
96,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,66,7,,,,
97,-,BBC Big Band Orchestra,In the Mood,-,37,4,,,,
98,-,Kat Edmonson,Lucky,-,85,3,,,,
99,-,Ray Charles,Georgia On My Mind,-,92,3,,,,
100,-,Herbie Hancock,Rockit,-,22,4,,,,
