Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,153,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,153,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,152,,,,
4,up,Nina Simone,Feeling Good,4,3,152,,,,
5,up,George Benson,Give Me the Night,5,1,140,,,,
6,up,George Benson,Breezin',6,1,133,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,152,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,152,,,,
9,up,The Dave Brubeck Quartet,Take Five,9,1,139,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,1,152,,,,
11,up,Us3,Cantaloop (Flip Fantasia),11,7,151,,,,
12,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),16,6,144,,,,
13,down,George Benson,This Masquerade,12,2,134,,,,
14,up,The Chordettes,Lollipop,14,4,141,,,,
15,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,13,3,142,,,,
16,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,15,4,145,,,,
17,up,Twinset & Barnaby,Sunny,17,10,152,,,,
18,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,12,152,,,,
19,up,George Benson,On Broadway,20,6,140,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,23,5,140,,,,
21,up,George Benson,Love X Love,21,6,148,,,,
22,up,Nina Simone,I Put a Spell On You,22,7,152,,,,
23,up,Kenny G,Songbird,27,8,145,,,,
24,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,24,8,134,,,,
25,up,Madeleine Peyroux,Dance Me to the End of Love,25,16,152,,,,
26,up,Diana Krall,Just the Way You Are,26,18,152,,,,
27,up,Tony Bennett & Amy Winehouse,Body and Soul,28,19,140,,,,
28,up,Louis Armstrong,"Hello, Dolly!",29,18,152,,,,
29,up,George Benson,Affirmation,30,7,136,,,,
30,up,Melody Gardot,Baby I'm a Fool,31,19,151,,,,
31,up,Louis Armstrong,Moon River,32,22,152,,,,
32,up,George Benson,Give Me the Night (Edit),33,22,152,,,,
33,up,The Manhattan Transfer,Operator,35,4,145,,,,
34,up,Herbie Hancock,Stitched Up (feat. John Mayer),36,11,150,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),34,5,137,,,,
36,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,38,26,152,,,,
37,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",39,9,139,,,,
38,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),41,12,153,,,,
39,up,Diana Krall,Cry Me a River,40,26,152,,,,
40,down,Kenny G,Forever In Love,37,3,153,,,,
41,up,Acker Bilk,Stranger on the Shore,42,9,133,,,,
42,up,Ray Charles & Norah Jones,Here We Go Again,44,37,33,,,,
43,up,Jamie Cullum,Don't Stop the Music,45,32,37,,,,
44,up,Diana Krall,The Look Of Love,46,30,152,,,,
45,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,47,29,152,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),49,13,138,,,,
47,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,57,24,152,,,,
48,up,Bobby Caldwell,What You Won't Do for Love,48,29,137,,,,
49,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,43,29,98,,,,
50,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,50,31,152,,,,
51,up,Glenn Miller and His Orchestra,In the Mood,51,13,140,,,,
52,up,Quincy Jones and His Orchestra,Soul Bossa Nova,54,34,152,,,,
53,up,The Chordettes,Mr. Sandman,65,15,128,,,,
54,-,LCSM (Likwid Continual Space Motion),Unreal Rock,-,54,1,,,,
55,-,Ramsey Lewis,That's the Way of the World,-,55,1,,,,
56,-,Raffy Bushman,Feel The Morning!,-,56,1,,,,
57,-,Here It Is & Sarah McLachlan,Hallelujah,-,57,1,,,,
58,down,George Benson & Al Jarreau,Summer Breeze,55,39,151,,,,
59,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],56,35,152,,,,
60,down,Annie Lennox,I Put a Spell On You,58,13,33,,,,
61,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),59,38,152,,,,
62,down,Frank Sinatra,Moon River,60,39,150,,,,
63,up,Nina Simone,My Baby Just Cares For Me,66,26,152,,,,
64,down,Nina Simone,Here Comes the Sun,61,16,148,,,,
65,down,The Yoots,Nga Iwi E,62,41,151,,,,
66,down,BBC Big Band Orchestra,"Sing, Sing, Sing",63,18,143,,,,
67,down,Herbie Hancock,Imagine,64,17,152,,,,
68,up,The Dave Brubeck Quartet,Pick Up Sticks,78,51,147,,,,
69,up,The Dave Brubeck Quartet,Three to Get Ready,79,55,147,,,,
70,up,The Dave Brubeck Quartet,Kathy's Waltz,80,62,143,,,,
71,down,George Benson,Lady,67,20,140,,,,
72,up,The Dave Brubeck Quartet,Strange Meadow Lark,81,39,128,,,,
73,down,Melody Gardot,Your Heart Is As Black As Night,68,18,151,,,,
74,down,Koop,Come to Me,70,50,151,,,,
75,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],71,23,145,,,,
76,down,George Benson,On Broadway (Edit),69,40,152,,,,
77,-,Miss Tess,Stormy Baby,-,77,1,,,,
78,-,George Benson,Footin' It,-,78,1,,,,
79,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),18,12,135,,,,
80,-,BBC Big Band Orchestra,In the Mood,-,37,44,,,,
81,down,Curtis Mayfield,Move On Up (Single Edit),76,13,108,,,,
82,-,Herb Alpert,Rise,-,82,1,,,,
