Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,47,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,47,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,47,,,,
4,up,George Benson,Give Me the Night,5,1,46,,,,
5,up,George Benson,Breezin',7,1,39,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,19,3,47,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,4,47,,,,
8,down,Nina Simone,Feeling Good,4,3,47,,,,
9,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,1,46,,,,
10,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,9,3,43,,,,
11,up,Us3,Cantaloop (Flip Fantasia),14,7,47,,,,
12,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,10,4,43,,,,
13,up,Twinset & Barnaby,Sunny,13,10,47,,,,
14,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),15,12,42,,,,
15,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),16,12,47,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema,17,12,47,,,,
17,up,George Benson,Love X Love,32,6,47,,,,
18,up,Kenny G,Forever In Love,20,3,47,,,,
19,down,George Benson,On Broadway,18,6,47,,,,
20,up,Madeleine Peyroux,Dance Me to the End of Love,21,16,47,,,,
21,up,Diana Krall,Just the Way You Are,23,18,47,,,,
22,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,22,8,41,,,,
23,up,Tony Bennett & Amy Winehouse,Body and Soul,24,19,42,,,,
24,up,Louis Armstrong,"Hello, Dolly!",26,18,47,,,,
25,up,Melody Gardot,Baby I'm a Fool,25,19,47,,,,
26,up,Louis Armstrong,Moon River,27,22,47,,,,
27,up,George Benson,Give Me the Night (Edit),28,22,47,,,,
28,up,Herbie Hancock,Stitched Up (feat. John Mayer),30,11,44,,,,
29,up,The Manhattan Transfer,Operator,29,4,47,,,,
30,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),34,12,47,,,,
31,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,39,26,47,,,,
32,up,Kenny G,Songbird,91,8,44,,,,
33,down,Nina Simone,I Put a Spell On You,31,7,47,,,,
34,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",37,9,42,,,,
35,up,Acker Bilk,Stranger on the Shore,40,9,41,,,,
36,down,Diana Krall,Cry Me a River,35,26,47,,,,
37,-,Makaya McCraven,The Hunt,-,37,1,,,,
38,-,"Keith Jarrett, Gary Peacock & Jack De Johnette",I Fall In Love Too Easily,-,38,1,,,,
39,-,Don Shirley,Blues for Basses,-,39,1,,,,
40,-,Ella Fitzgerald,Spring Is Here (Stereo Version),-,40,1,,,,
41,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,38,29,47,,,,
42,down,Diana Krall,The Look Of Love,36,30,47,,,,
43,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),33,6,46,,,,
44,up,Bobby Caldwell,What You Won't Do for Love,51,29,42,,,,
45,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,42,31,47,,,,
46,up,Glenn Miller and His Orchestra,In the Mood,54,13,46,,,,
47,down,Jan Hammer,Miami Vice Theme,43,32,47,,,,
48,down,George Benson & Al Jarreau,Summer Breeze,47,39,47,,,,
49,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),48,38,47,,,,
50,up,Nina Simone,Here Comes the Sun,58,16,47,,,,
51,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),49,45,25,,,,
52,up,Frank Sinatra,Moon River,57,39,47,,,,
53,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],50,35,47,,,,
54,down,Quincy Jones and His Orchestra,Soul Bossa Nova,52,34,47,,,,
55,down,George Benson,On Broadway (Edit),53,40,47,,,,
56,down,The Yoots,Nga Iwi E,55,41,47,,,,
57,down,The Dave Brubeck Quartet,Take Five,6,1,45,,,,
58,down,Herbie Hancock,Imagine,56,17,46,,,,
59,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,45,24,46,,,,
60,up,Koop,Come to Me,60,50,47,,,,
61,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],61,23,41,,,,
62,up,Melody Gardot,Your Heart Is As Black As Night,62,18,47,,,,
63,up,The Chordettes,Mr. Sandman,63,15,39,,,,
64,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,64,39,40,,,,
65,up,Sergio Mendes & Brasil '66,Mais Que Nada,65,42,26,,,,
66,down,The Chordettes,Lollipop,12,4,40,,,,
67,down,Tosca,Natural High,66,61,47,,,,
68,-,MiatriSs,Devil Swing (feat. Triforcefilm) [Remix],-,68,1,,,,
69,-,ニコラ・コンテ,The Nubian Queens (Samba Version),-,69,1,,,,
70,down,Mel Tormé,Comin' Home Baby,67,21,42,,,,
71,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],68,50,36,,,,
72,down,Diana Krall,Fly Me to the Moon,71,59,47,,,,
73,up,Curtis Mayfield,Move On Up (Single Edit),78,13,24,,,,
74,down,George Benson & Al Jarreau,Breezin',73,55,44,,,,
75,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),82,5,36,,,,
76,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,61,4,,,,
77,down,The Dave Brubeck Quartet,Pick Up Sticks,69,51,43,,,,
78,down,Diana Krall,Fly Me To The Moon (Live),76,67,31,,,,
79,down,Louis Armstrong,Mack the Knife,77,27,32,,,,
80,down,Nina Simone,My Baby Just Cares For Me,59,26,47,,,,
81,-,Nicola Conte,Groovy Samba,-,81,1,,,,
82,-,Lew Tabackin & Netherlands Metropole Orchestra,Isfahan,-,82,1,,,,
83,-,The Dave Brubeck Quartet,Take Five,-,83,1,,,,
84,down,The Dave Brubeck Quartet,Three to Get Ready,70,55,43,,,,
85,down,Louis Armstrong,A Kiss To Build a Dream On,79,64,26,,,,
86,-,Koop,Koop Island Blues,-,62,38,,,,
87,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),41,13,40,,,,
88,down,The Dave Brubeck Quartet,Kathy's Waltz,72,62,38,,,,
89,down,Twinset & Dallas,Sweet Thing,80,65,27,,,,
90,down,The Dave Brubeck Quartet,Strange Meadow Lark,74,39,26,,,,
91,down,George Benson,Turn Your Love Around,83,64,26,,,,
92,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),44,37,47,,,,
93,down,BBC Big Band Orchestra,"Sing, Sing, Sing",46,18,39,,,,
94,down,The Dave Brubeck Quartet,Everybody's Jumpin',75,66,21,,,,
95,down,Melody Gardot,Who Will Comfort Me,81,63,9,,,,
96,down,Gregory Porter,Liquid Spirit (20syl Remix),90,50,41,,,,
97,-,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),-,39,3,,,,
98,down,Melody Gardot,Over the Rainbow,84,38,16,,,,
99,down,BBC Big Band Orchestra,In the Mood,88,37,12,,,,
100,down,Herbie Hancock,Rockit,89,22,12,,,,
