Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,1,1,177,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,190,,,,
3,up,George Benson,Breezin',3,1,171,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,175,,,,
5,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),5,1,192,,,,
6,-,George Benson,This Masquerade,-,2,173,,,,
7,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,3,181,,,,
8,-,The Chordettes,Lollipop,-,4,174,,,,
9,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,8,4,183,,,,
10,up,George Benson,On Broadway,10,6,180,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,11,5,176,,,,
12,up,George Benson,Love X Love,12,6,188,,,,
13,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,13,8,173,,,,
14,up,Kenny G,Songbird,14,8,184,,,,
15,up,George Benson,Affirmation,15,7,176,,,,
16,up,Acker Bilk,Stranger on the Shore,16,9,169,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,5,174,,,,
18,down,Herbie Hancock,Stitched Up (feat. John Mayer),17,11,190,,,,
19,up,Glenn Miller and His Orchestra,In the Mood,19,13,178,,,,
20,down,Us3,Cantaloop (Flip Fantasia),7,7,191,,,,
21,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),18,12,193,,,,
22,down,Kenny G,Forever In Love,9,3,193,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,6,179,,,,
24,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),21,13,176,,,,
25,down,Nina Simone,Here Comes the Sun,22,16,188,,,,
26,down,Herbie Hancock,Imagine,24,17,192,,,,
27,down,BBC Big Band Orchestra,"Sing, Sing, Sing",25,18,183,,,,
28,down,Curtis Mayfield,Move On Up (Single Edit),27,13,141,,,,
29,down,George Benson,Lady,23,20,180,,,,
30,-,The Chordettes,Mr. Sandman,-,15,160,,,,
31,-,Tony Bennett,(I Left My Heart) In San Francisco,-,31,1,,,,
32,down,Mel Tormé,Comin' Home Baby,26,21,178,,,,
33,-,Tony Overwater & Atzko Kohashi,Lonnie's Lament,-,33,1,,,,
34,-,Gregory Porter,Puttin’ On the Ritz,-,34,1,,,,
35,-,James Jackson Jazz Trio,I'm Here With You,-,35,1,,,,
36,-,Ray Bryant Trio,Blues Changes,-,36,1,,,,
37,-,Nina Simone,Feeling Good,-,3,179,,,,
38,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],28,23,185,,,,
39,-,Robben Ford,For the One I Love,-,39,1,,,,
40,-,Newington Green,Let's Go Uptown,-,40,1,,,,
41,-,Bill Evans,The Peacocks (Remastered),-,41,1,,,,
42,-,Shirley Horn,"Old Country (Live at Theatre Du Chatelet, Paris, 1992)",-,42,1,,,,
43,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,43,1,,,,
44,-,Meadowpoints,Pearl - Button,-,44,1,,,,
45,-,Duke Ellington & Ray Brown,Do Nothin' Till You Hear from Me,-,45,1,,,,
46,-,The Mellowtones,Round Midnight,-,46,1,,,,
47,-,Pimm's Trio,Waterfall,-,47,1,,,,
48,-,Roy Hargrove,The Joint,-,48,1,,,,
49,-,Herbie Hancock,Solitude,-,49,1,,,,
50,-,Lachlan Wright Trio,You're Just Full of Inspiration,-,50,1,,,,
51,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,29,24,192,,,,
52,-,Gerry Mulligan & Paul Desmond Quartet,Fall Out,-,52,1,,,,
53,-,Dave Brubeck,Take Five,-,40,12,,,,
