Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,42,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,42,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,42,,,,
4,up,George Benson,Give Me the Night,5,1,41,,,,
5,up,George Benson,Breezin',30,1,34,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,42,,,,
7,up,The Dave Brubeck Quartet,Take Five,7,1,40,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,1,41,,,,
9,down,Nina Simone,Feeling Good,4,3,42,,,,
10,up,Us3,Cantaloop (Flip Fantasia),10,7,42,,,,
11,up,The Chordettes,Lollipop,44,4,35,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,4,42,,,,
13,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,11,4,38,,,,
14,down,Twinset & Barnaby,Sunny,12,10,42,,,,
15,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),13,12,42,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema,14,12,42,,,,
17,down,George Benson,On Broadway,15,6,42,,,,
18,down,George Benson,Love X Love,16,6,42,,,,
19,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,17,8,36,,,,
20,down,Nina Simone,I Put a Spell On You,18,7,42,,,,
21,down,Kenny G,Forever In Love,19,3,42,,,,
22,up,Diana Krall,Just the Way You Are,22,18,42,,,,
23,down,Madeleine Peyroux,Dance Me to the End of Love,20,16,42,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us,23,5,40,,,,
25,down,Kenny G,Songbird,24,8,39,,,,
26,up,Nina Simone,My Baby Just Cares For Me,62,26,42,,,,
27,down,Melody Gardot,Baby I'm a Fool,25,19,42,,,,
28,down,George Benson,Affirmation,26,7,38,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),38,6,41,,,,
30,down,The Manhattan Transfer,Operator,29,4,42,,,,
31,down,Louis Armstrong,Moon River,27,22,42,,,,
32,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,32,26,42,,,,
33,down,Herbie Hancock,Stitched Up (feat. John Mayer),28,11,39,,,,
34,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),31,12,42,,,,
35,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",34,9,37,,,,
36,down,Diana Krall,Cry Me a River,33,26,42,,,,
37,up,Louis Armstrong,"Hello, Dolly!",42,18,42,,,,
38,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,36,29,42,,,,
39,up,Acker Bilk,Stranger on the Shore,66,9,36,,,,
40,down,Diana Krall,The Look Of Love,37,30,42,,,,
41,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,39,31,42,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),40,13,35,,,,
43,down,George Benson,Give Me the Night (Edit),35,22,42,,,,
44,down,Jan Hammer,Miami Vice Theme,41,32,42,,,,
45,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),43,37,42,,,,
46,down,George Benson & Al Jarreau,Summer Breeze,45,39,42,,,,
47,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,60,24,41,,,,
48,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),46,38,42,,,,
49,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],47,35,42,,,,
50,down,Quincy Jones and His Orchestra,Soul Bossa Nova,48,34,42,,,,
51,down,The Yoots,Nga Iwi E,50,41,42,,,,
52,up,Herbie Hancock,Imagine,52,17,41,,,,
53,up,BBC Big Band Orchestra,"Sing, Sing, Sing",57,18,34,,,,
54,-,Nina Simone,Be My Husband,-,54,1,,,,
55,-,Dave Grusin,St. Elsewhere,-,55,1,,,,
56,-,Dave Brubeck,Take Five,-,56,1,,,,
57,up,Frank Sinatra,Moon River,58,39,42,,,,
58,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),59,45,20,,,,
59,up,Nina Simone,Here Comes the Sun,61,16,42,,,,
60,up,Koop,Come to Me,64,50,42,,,,
61,down,George Benson,On Broadway (Edit),49,40,42,,,,
62,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],65,23,36,,,,
63,up,Melody Gardot,Your Heart Is As Black As Night,68,18,42,,,,
64,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,69,39,35,,,,
65,up,Sergio Mendes & Brasil '66,Mais Que Nada,70,42,21,,,,
66,up,Tosca,Natural High,78,61,42,,,,
67,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],87,50,31,,,,
68,-,BBC Big Band Orchestra,In the Mood,-,37,10,,,,
69,down,George Benson & Al Jarreau,Breezin',63,55,39,,,,
70,up,The Dave Brubeck Quartet,Pick Up Sticks,96,51,38,,,,
71,up,Diana Krall,Fly Me to the Moon,94,59,42,,,,
72,up,The Dave Brubeck Quartet,Three to Get Ready,97,55,38,,,,
73,up,Koop,Koop Island Blues,99,62,35,,,,
74,up,The Dave Brubeck Quartet,Kathy's Waltz,100,62,34,,,,
75,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,5,31,,,,
76,-,Diana Krall,Fly Me To The Moon (Live),-,67,28,,,,
77,-,Louis Armstrong,Mack the Knife,-,27,29,,,,
78,-,Louis Armstrong,A Kiss To Build a Dream On,-,64,23,,,,
79,-,George Benson,Turn Your Love Around,-,64,21,,,,
80,-,Herbie Hancock,Rockit,-,22,9,,,,
81,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,39,22,,,,
82,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,66,17,,,,
83,-,Nina Simone,Take Me To the Water,-,83,1,,,,
84,up,Bobby Caldwell,What You Won't Do for Love,86,29,38,,,,
85,-,Katharine McPhee,That's Life (Live),-,85,1,,,,
86,down,Gregory Porter,Liquid Spirit (20syl Remix),71,50,37,,,,
87,-,Twinset & Dallas,Sweet Thing,-,65,24,,,,
88,-,Katharine McPhee,All the Way (Live),-,88,1,,,,
89,-,Katharine McPhee,I've Grown Accustomed To His Face (Live),-,89,1,,,,
90,-,Melody Gardot,Who Will Comfort Me,-,63,7,,,,
91,-,Melody Gardot,Over the Rainbow,-,38,14,,,,
92,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),95,12,37,,,,
93,-,Miles Davis,So What,-,43,1,,,,
94,-,Dave Brubeck,Take Five,-,40,8,,,,
95,-,The Bird and the Bee,I'm Into Something Good,-,87,3,,,,
96,down,Nina Simone,Don't Let Me Be Misunderstood,85,53,12,,,,
97,-,Jan Hammer,Crockett's Theme,-,76,12,,,,
98,-,Nina Simone,Baltimore,-,70,2,,,,
99,-,George Benson,Lady Love Me (One More Time),-,99,2,,,,
100,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,36,11,,,,
