Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,24,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,24,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,24,,,,
4,up,Nina Simone,Feeling Good,5,3,24,,,,
5,down,George Benson,Give Me the Night,4,1,23,,,,
6,up,George Benson,Breezin',27,1,18,,,,
7,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,24,,,,
8,up,The Dave Brubeck Quartet,Take Five,8,1,22,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,1,23,,,,
10,up,George Benson,This Masquerade,76,2,22,,,,
11,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,11,4,22,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,24,,,,
13,up,The Chordettes,Lollipop,42,4,22,,,,
14,down,Twinset & Barnaby,Sunny,12,10,24,,,,
15,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),13,12,20,,,,
16,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),14,12,24,,,,
17,up,Kenny G,Forever In Love,20,3,24,,,,
18,down,George Benson,On Broadway,16,6,24,,,,
19,up,George Benson,Love X Love,38,6,24,,,,
20,down,Nina Simone,I Put a Spell On You,17,7,24,,,,
21,up,Kenny G,Songbird,22,8,22,,,,
22,down,Us3,Cantaloop (Flip Fantasia),10,7,24,,,,
23,down,Madeleine Peyroux,Dance Me to the End of Love,18,16,24,,,,
24,down,Diana Krall,Just the Way You Are,19,18,24,,,,
25,down,Tony Bennett & Amy Winehouse,Body and Soul,21,19,20,,,,
26,down,Melody Gardot,Baby I'm a Fool,23,19,24,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema,15,12,24,,,,
28,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",50,28,4,,,,
29,down,George Benson,Affirmation,25,7,23,,,,
30,down,George Benson,Give Me the Night (Edit),29,22,24,,,,
31,down,Herbie Hancock,Stitched Up (feat. John Mayer),30,11,24,,,,
32,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",44,9,19,,,,
33,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),33,12,24,,,,
34,down,The Manhattan Transfer,Operator,31,4,24,,,,
35,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,34,26,24,,,,
36,down,Louis Armstrong,"Hello, Dolly!",24,18,24,,,,
37,up,Diana Krall,Cry Me a River,37,26,24,,,,
38,down,Louis Armstrong,Moon River,28,22,24,,,,
39,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,39,29,24,,,,
40,down,Acker Bilk,Stranger on the Shore,36,9,22,,,,
41,up,Nina Simone,My Baby Just Cares For Me,65,26,24,,,,
42,down,Diana Krall,The Look Of Love,41,30,24,,,,
43,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),40,37,24,,,,
44,down,Jan Hammer,Miami Vice Theme,35,32,24,,,,
45,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,43,31,24,,,,
46,up,Bobby Caldwell,What You Won't Do for Love,60,29,20,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,6,24,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),77,13,19,,,,
49,up,BBC Big Band Orchestra,"Sing, Sing, Sing",85,18,19,,,,
50,down,George Benson & Al Jarreau,Summer Breeze,46,39,24,,,,
51,up,Glenn Miller and His Orchestra,In the Mood,63,13,24,,,,
52,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),45,38,24,,,,
53,-,Flying Jazzman Quintet,Putting on The Ritz (Live),-,53,1,,,,
54,-,Boilermaker Jazz Band,For All We Know,-,54,1,,,,
55,-,Magic In Threes,Shot Through the Grease,-,55,1,,,,
56,-,Esperanza Spalding & Leo Genovese,Precious,-,56,1,,,,
57,-,Fourplay,Chant,-,57,1,,,,
58,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],47,35,24,,,,
59,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,48,24,23,,,,
60,down,Quincy Jones and His Orchestra,Soul Bossa Nova,51,34,24,,,,
61,up,George Benson,On Broadway (Edit),67,40,24,,,,
62,down,The Yoots,Nga Iwi E,58,41,24,,,,
63,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,92,39,20,,,,
64,down,Nina Simone,Here Comes the Sun,49,16,24,,,,
65,down,Herbie Hancock,Imagine,59,17,23,,,,
66,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),64,45,11,,,,
67,down,Koop,Come to Me,66,50,24,,,,
68,up,Melody Gardot,Your Heart Is As Black As Night,68,18,24,,,,
69,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],69,23,20,,,,
70,up,George Benson,Lady,71,20,24,,,,
71,up,Sergio Mendes & Brasil '66,Mais Que Nada,72,42,3,,,,
72,up,Tosca,Natural High,73,61,24,,,,
73,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],74,50,13,,,,
74,down,Frank Sinatra,Moon River,62,39,24,,,,
75,down,Diana Krall,Fly Me to the Moon,70,59,24,,,,
76,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,76,1,,,,
77,-,Relaxing Piano Crew,Bewitched (Night Lounge Piano Version),-,77,1,,,,
78,-,Alabaster Deplume,Whisky Story Time,-,78,1,,,,
79,-,Eve St. Jones,Hotel California,-,79,1,,,,
80,-,Magic In Threes,Finnish Funk,-,80,1,,,,
81,up,Curtis Mayfield,Move On Up (Single Edit),95,13,14,,,,
82,up,The Dave Brubeck Quartet,Pick Up Sticks,82,51,23,,,,
83,up,The Dave Brubeck Quartet,Three to Get Ready,83,55,23,,,,
84,-,SFJAZZ Collective,This Place Hotel,-,84,1,,,,
85,-,Allen Kwela,Wings,-,85,1,,,,
86,-,Alex Rostotsky,Turkish Coffee,-,86,1,,,,
87,-,Esperanza Spalding & Leo Genovese,Espera,-,87,1,,,,
88,-,Allen Kwela,Kwa Mashu,-,88,1,,,,
89,-,Esperanza Spalding,I Can't Help It (feat. Joe Lovano),-,89,1,,,,
90,up,Louis Armstrong,A Kiss To Build a Dream On,94,64,18,,,,
91,-,Esperanza Spalding,Thang (Hips),-,91,1,,,,
92,-,Studio Sound Group,I've Git the World On a String,-,92,1,,,,
93,-,青紀ひかり,酒と泪と男と女,-,93,1,,,,
94,-,Nina Simone,Don't Let Me Be Misunderstood,-,53,8,,,,
95,down,George Benson & Al Jarreau,Breezin',86,55,23,,,,
96,down,The Dave Brubeck Quartet,Kathy's Waltz,84,62,20,,,,
97,down,Mel Tormé,Comin' Home Baby,93,21,22,,,,
98,up,Koop,Koop Island Blues,98,62,24,,,,
99,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,39,16,,,,
100,-,Dave Brubeck,Take Five,-,40,5,,,,
