Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,1,1,165,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,180,,,,
3,up,George Benson,Breezin',3,1,159,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,180,,,,
5,up,The Dave Brubeck Quartet,Take Five,5,1,165,,,,
6,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),6,1,180,,,,
7,up,George Benson,This Masquerade,7,2,162,,,,
8,up,The Chordettes,Lollipop,8,4,165,,,,
9,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,36,3,169,,,,
10,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,9,4,171,,,,
11,up,Kenny G,Forever In Love,12,3,181,,,,
12,down,George Benson,On Broadway,10,6,168,,,,
13,-,"Grover Washington, Jr.",Just the Two of Us,-,5,167,,,,
14,down,George Benson,Love X Love,11,6,176,,,,
15,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,13,8,161,,,,
16,down,Kenny G,Songbird,15,8,172,,,,
17,down,George Benson,Affirmation,14,7,164,,,,
18,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,9,167,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,5,163,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,6,169,,,,
21,down,Herbie Hancock,Stitched Up (feat. John Mayer),18,11,178,,,,
22,down,Glenn Miller and His Orchestra,In the Mood,20,13,167,,,,
23,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),21,12,181,,,,
24,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),22,13,165,,,,
25,down,Us3,Cantaloop (Flip Fantasia),23,7,179,,,,
26,down,Nina Simone,Here Comes the Sun,24,16,176,,,,
27,up,Curtis Mayfield,Move On Up (Single Edit),35,13,132,,,,
28,down,Herbie Hancock,Imagine,25,17,180,,,,
29,down,BBC Big Band Orchestra,"Sing, Sing, Sing",26,18,171,,,,
30,-,The Chordettes,Mr. Sandman,-,15,149,,,,
31,down,George Benson,Lady,28,20,168,,,,
32,-,Rita Payés & Elisabeth Roma,If The Moon Turns Green,-,32,1,,,,
33,-,Alexandrov Ensemble,Let's Go,-,33,1,,,,
34,-,Melody Gardot,If You Love Me,-,34,1,,,,
35,-,Larry Willis,One Finger Snap,-,35,1,,,,
36,down,Mel Tormé,Comin' Home Baby,27,21,166,,,,
37,-,Nina Simone,Feeling Good,-,3,175,,,,
38,-,Melody Gardot,Over the Rainbow,-,38,43,,,,
39,-,Diana Panton,Moonlight Serenade (feat. Don Thompson & Reg Schwager),-,39,1,,,,
40,-,Larry Willis,Solar,-,40,1,,,,
41,-,Larry Willis,T's Bag Blues,-,41,1,,,,
42,-,Melody Gardot,Our Love Is Easy,-,42,1,,,,
43,-,John Wilson Orchestra,Mambo No. 5,-,43,1,,,,
44,-,Melody Gardot,Lover Undercover,-,44,1,,,,
45,-,Bodil Niska,Over the Rainbow,-,45,1,,,,
46,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,37,4,,,,
47,-,Melody Gardot,Your Heart Is As Black As Night,-,18,169,,,,
48,-,Felix da Housecat,Sinnerman (Remix),-,2,171,,,,
49,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],29,23,173,,,,
50,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,30,24,180,,,,
