Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,1,1,171,,,,
2,up,George Benson,Breezin',2,1,165,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,186,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,169,,,,
5,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),6,1,186,,,,
6,up,George Benson,This Masquerade,7,2,168,,,,
7,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,8,3,175,,,,
8,up,The Chordettes,Lollipop,9,4,169,,,,
9,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,10,4,177,,,,
10,up,George Benson,On Broadway,11,6,174,,,,
11,up,George Benson,Love X Love,12,6,182,,,,
12,-,Nina Simone,Don't Explain,-,12,1,,,,
13,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,13,8,167,,,,
14,up,Kenny G,Songbird,14,8,178,,,,
15,up,George Benson,Affirmation,15,7,170,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,5,168,,,,
17,up,Acker Bilk,Stranger on the Shore,20,9,165,,,,
18,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,9,173,,,,
19,up,Herbie Hancock,Stitched Up (feat. John Mayer),19,11,184,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),17,6,173,,,,
21,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),21,12,187,,,,
22,down,Kenny G,Forever In Love,5,3,187,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),22,13,170,,,,
24,down,Us3,Cantaloop (Flip Fantasia),23,7,185,,,,
25,down,The Chordettes,Mr. Sandman,24,15,155,,,,
26,down,Nina Simone,Here Comes the Sun,25,16,182,,,,
27,down,Herbie Hancock,Imagine,26,17,186,,,,
28,down,BBC Big Band Orchestra,"Sing, Sing, Sing",27,18,177,,,,
29,up,George Benson,Lady,29,20,174,,,,
30,down,Mel Tormé,Comin' Home Baby,28,21,172,,,,
31,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],30,23,179,,,,
32,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,32,1,,,,
33,-,Nina Simone,I Hold No Grudge,-,33,1,,,,
34,-,Nina Simone,Feeling Good,-,3,178,,,,
35,-,Billy Cobham,Heather (2015 Remastered),-,35,1,,,,
36,-,Teddy Wilson,Pennies From Heaven,-,36,1,,,,
37,-,Louis Armstrong,Mack the Knife,-,27,88,,,,
38,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,31,24,186,,,,
39,-,George Duke,Missing You,-,39,1,,,,
40,-,Jazz Chillout,Bossa Nova,-,40,1,,,,
41,-,George Duke,Trippin',-,41,1,,,,
42,-,Glenn Miller and His Orchestra,In the Mood,-,13,172,,,,
