Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Breezin',1,1,188,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,208,,,,
3,down,The Dave Brubeck Quartet,Take Five,2,1,191,,,,
4,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,1,209,,,,
5,down,George Benson,This Masquerade,3,2,190,,,,
6,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,4,3,199,,,,
7,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,6,4,201,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,8,5,192,,,,
9,down,Kenny G,Forever In Love,7,3,211,,,,
10,down,George Benson,On Broadway,9,6,195,,,,
11,down,George Benson,Love X Love,10,6,206,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,12,8,191,,,,
13,down,Kenny G,Songbird,11,8,200,,,,
14,up,Frank Sinatra,My Way (Remastered 2008),32,11,2,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,5,191,,,,
16,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,9,195,,,,
17,down,Acker Bilk,Stranger on the Shore,15,9,183,,,,
18,down,Herbie Hancock,Stitched Up (feat. John Mayer),16,11,208,,,,
19,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),17,12,211,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),18,6,197,,,,
21,up,Nina Simone,Here Comes the Sun,23,16,206,,,,
22,down,Glenn Miller and His Orchestra,In the Mood,19,13,194,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),20,13,194,,,,
24,down,The Chordettes,Mr. Sandman,21,15,178,,,,
25,down,Curtis Mayfield,Move On Up (Single Edit),22,13,157,,,,
26,down,Herbie Hancock,Imagine,24,17,210,,,,
27,down,BBC Big Band Orchestra,"Sing, Sing, Sing",25,18,201,,,,
28,down,Mel Tormé,Comin' Home Baby,27,21,196,,,,
29,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],29,23,203,,,,
30,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,30,24,209,,,,
31,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,31,3,,,,
32,-,Totally Ballroom,It's Now or Never (Tango),-,32,1,,,,
33,-,Chick Webb,Imagination (05-09-34),-,33,1,,,,
34,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],37,19,2,,,,
35,-,Totally Ballroom,Charade (Waltz),-,35,1,,,,
36,-,30/70,Holly Roller,-,36,1,,,,
37,-,Totally Ballroom,Save the Last Dance for Me (Cha Cha Cha),-,37,1,,,,
38,-,Hindi Zahra,Beautiful Tango (Unplugged),-,38,1,,,,
39,-,Totally Ballroom,No Matter What (Cha Cha Cha),-,39,1,,,,
40,-,Totally Ballroom,Never On a Sunday (Tango),-,40,1,,,,
41,-,Massimo Faraò Trio,Toccata e fuga in D Minor,-,41,1,,,,
