Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Breezin',3,1,200,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,216,,,,
3,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),5,1,223,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,220,,,,
5,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,7,3,213,,,,
6,up,The Chordettes,Lollipop,8,4,203,,,,
7,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,9,4,214,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,32,5,205,,,,
9,down,George Benson,Give Me the Night,1,1,198,,,,
10,up,George Benson,On Broadway,10,6,209,,,,
11,up,Kenny G,Songbird,12,8,214,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),13,11,14,,,,
13,up,George Benson,Affirmation,18,7,205,,,,
14,up,Kenny G,Forever In Love,28,3,225,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,5,205,,,,
16,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,9,207,,,,
17,-,The Dave Brubeck Quartet,Take Five,-,1,203,,,,
18,up,Glenn Miller and His Orchestra,In the Mood,21,13,207,,,,
19,down,Herbie Hancock,Stitched Up (feat. John Mayer),16,11,222,,,,
20,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),17,12,225,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,6,211,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),22,13,208,,,,
23,up,The Chordettes,Mr. Sandman,24,15,188,,,,
24,up,Curtis Mayfield,Move On Up (Single Edit),25,13,171,,,,
25,up,Herbie Hancock,Imagine,26,17,224,,,,
26,up,BBC Big Band Orchestra,"Sing, Sing, Sing",27,18,215,,,,
27,up,Nina Simone,Feeling Good,40,3,199,,,,
28,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,8,203,,,,
29,up,George Benson,Lady,30,20,210,,,,
30,up,Mel Tormé,Comin' Home Baby,31,21,210,,,,
31,down,George Benson,This Masquerade,6,2,204,,,,
32,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,19,14,,,,
33,-,Acker Bilk,Stranger on the Shore,-,9,195,,,,
34,down,George Benson,Love X Love,11,6,220,,,,
35,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],33,23,216,,,,
36,down,Nina Simone,Here Comes the Sun,23,16,220,,,,
37,-,Susie Arioli,Worried Mind,-,37,1,,,,
38,-,Bill Evans Trio,Re: Person I Knew,-,38,1,,,,
39,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,38,24,221,,,,
40,down,Us3,Cantaloop (Flip Fantasia),20,7,219,,,,
41,-,Susie Arioli,Easy,-,41,1,,,,
42,-,Susie Arioli,Indifférente,-,42,1,,,,
43,-,Susie Arioli,Embraceable You,-,43,1,,,,
44,-,"Beverly Kenney, Ellis Larkins & Joe Benjamin",A Summer Romance,-,44,1,,,,
45,-,Etta James,Too Tired,-,45,1,,,,
46,-,"Sammy Davis, Jr.",The Candy Man,-,46,1,,,,
47,-,Joe Pass,Have You Met Miss Jones?,-,47,1,,,,
48,-,Joe Pass,Here's That Rainy Day,-,48,1,,,,
