Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,1,1,212,,,,
2,up,George Benson,Breezin',2,1,214,,,,
3,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),3,1,240,,,,
4,up,George Benson,This Masquerade,4,2,218,,,,
5,up,The Chordettes,Lollipop,6,4,218,,,,
6,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,5,3,230,,,,
7,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,7,4,231,,,,
8,up,George Benson,On Broadway,8,6,224,,,,
9,up,George Benson,Love X Love,9,6,236,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,237,,,,
11,up,George Benson,Affirmation,11,7,222,,,,
12,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,8,215,,,,
13,up,Glenn Miller and His Orchestra,In the Mood,16,13,223,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),35,5,221,,,,
15,down,Acker Bilk,Stranger on the Shore,12,9,212,,,,
16,down,Herbie Hancock,Stitched Up (feat. John Mayer),13,11,239,,,,
17,up,Us3,Cantaloop (Flip Fantasia),17,7,235,,,,
18,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),14,12,242,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),15,6,227,,,,
20,up,The Chordettes,Mr. Sandman,21,15,205,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),18,13,225,,,,
22,down,Curtis Mayfield,Move On Up (Single Edit),19,13,186,,,,
23,down,Nina Simone,Feeling Good,20,3,213,,,,
24,down,Nina Simone,Here Comes the Sun,22,16,237,,,,
25,down,Herbie Hancock,Imagine,23,17,241,,,,
26,down,BBC Big Band Orchestra,"Sing, Sing, Sing",24,18,232,,,,
27,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,19,29,,,,
28,down,George Benson,Lady,26,20,225,,,,
29,down,Mel Tormé,Comin' Home Baby,27,21,227,,,,
30,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],28,23,232,,,,
31,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,29,24,236,,,,
32,-,Brisdejad Mornodemo,Live Vibes,-,32,1,,,,
33,-,Mark de Clive-Lowe,Day by Day (DJ Spinna Remix),-,33,1,,,,
34,-,SFJAZZ Collective,Cape Verdean Blues (Live),-,34,1,,,,
35,-,Gene Harris,Peace of Mind,-,35,1,,,,
36,down,Louis Armstrong,Mack the Knife,34,27,101,,,,
37,down,Kenny G,Forever In Love,30,3,242,,,,
38,-,Blogrurth Fulldoom,Fake Fire,-,38,1,,,,
39,-,Kenny G,Songbird,-,8,230,,,,
40,-,Edwin Shiftder,A Time of Coda,-,40,1,,,,
41,-,Felix da Housecat,Sinnerman (Remix),-,2,174,,,,
42,-,Driftwood Station,Rhythm & Soul,-,42,1,,,,
43,-,Pimsey Mibpy,What About Clouds,-,43,1,,,,
