Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,63,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,63,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,63,,,,
4,up,George Benson,Breezin',6,1,55,,,,
5,down,Nina Simone,Feeling Good,4,3,63,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,63,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,63,,,,
8,up,The Dave Brubeck Quartet,Take Five,9,1,59,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,1,62,,,,
10,up,Us3,Cantaloop (Flip Fantasia),11,7,63,,,,
11,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,12,3,59,,,,
12,up,The Chordettes,Lollipop,14,4,54,,,,
13,up,Twinset & Barnaby,Sunny,26,10,63,,,,
14,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),84,12,54,,,,
15,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),15,12,63,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema,16,12,63,,,,
17,up,George Benson,On Broadway,20,6,62,,,,
18,up,George Benson,Love X Love,18,6,62,,,,
19,up,Nina Simone,I Put a Spell On You,21,7,63,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,19,5,55,,,,
21,up,Diana Krall,Just the Way You Are,24,18,63,,,,
22,up,Madeleine Peyroux,Dance Me to the End of Love,22,16,63,,,,
23,-,George Benson,This Masquerade,-,2,54,,,,
24,up,Tony Bennett & Amy Winehouse,Body and Soul,25,19,58,,,,
25,down,Louis Armstrong,"Hello, Dolly!",23,18,63,,,,
26,up,Kenny G,Songbird,27,8,60,,,,
27,up,Melody Gardot,Baby I'm a Fool,28,19,63,,,,
28,up,George Benson,Affirmation,29,7,56,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),51,5,50,,,,
30,up,Louis Armstrong,Moon River,30,22,63,,,,
31,up,George Benson,Give Me the Night (Edit),31,22,63,,,,
32,up,Herbie Hancock,Stitched Up (feat. John Mayer),33,11,60,,,,
33,down,The Manhattan Transfer,Operator,32,4,63,,,,
34,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),34,12,63,,,,
35,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,36,26,63,,,,
36,up,Jan Hammer,Miami Vice Theme,39,32,63,,,,
37,down,George Benson,Give Me the Night,5,1,61,,,,
38,up,Kenny G,Forever In Love,73,3,63,,,,
39,down,Diana Krall,Cry Me a River,37,26,63,,,,
40,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",38,9,55,,,,
41,down,Acker Bilk,Stranger on the Shore,40,9,54,,,,
42,up,Diana Krall,The Look Of Love,42,30,63,,,,
43,up,Quincy Jones and His Orchestra,Soul Bossa Nova,44,34,63,,,,
44,up,Bobby Caldwell,What You Won't Do for Love,50,29,58,,,,
45,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,48,24,62,,,,
46,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,49,31,63,,,,
47,up,George Benson & Al Jarreau,Summer Breeze,52,39,63,,,,
48,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),54,38,63,,,,
49,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,41,29,63,,,,
50,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],56,35,63,,,,
51,up,Glenn Miller and His Orchestra,In the Mood,57,13,62,,,,
52,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,8,51,,,,
53,-,Soul Jazz Unit,Red Baron,-,53,1,,,,
54,up,Frank Sinatra,Moon River,81,39,63,,,,
55,up,BBC Big Band Orchestra,"Sing, Sing, Sing",58,18,53,,,,
56,up,Herbie Hancock,Imagine,59,17,62,,,,
57,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),61,45,41,,,,
58,down,The Yoots,Nga Iwi E,53,41,63,,,,
59,up,The Dave Brubeck Quartet,Pick Up Sticks,63,51,59,,,,
60,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,13,4,59,,,,
61,up,Nina Simone,Here Comes the Sun,64,16,63,,,,
62,up,The Dave Brubeck Quartet,Three to Get Ready,66,55,59,,,,
63,up,The Dave Brubeck Quartet,Kathy's Waltz,67,62,54,,,,
64,down,Nina Simone,My Baby Just Cares For Me,60,26,63,,,,
65,up,Tosca,Natural High,69,61,63,,,,
66,up,The Dave Brubeck Quartet,Strange Meadow Lark,71,39,42,,,,
67,down,Koop,Come to Me,62,50,63,,,,
68,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],72,23,57,,,,
69,up,Koop,Koop Island Blues,78,62,53,,,,
70,up,The Dave Brubeck Quartet,Everybody's Jumpin',74,66,37,,,,
71,up,George Benson,On Broadway (Edit),75,40,63,,,,
72,up,Melody Gardot,Your Heart Is As Black As Night,76,18,63,,,,
73,down,The Chordettes,Mr. Sandman,68,15,54,,,,
74,down,Mel Tormé,Comin' Home Baby,55,21,57,,,,
75,up,George Benson,Lady,77,20,56,,,,
76,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],65,50,52,,,,
77,up,Diana Krall,Fly Me to the Moon,80,59,63,,,,
78,up,George Benson & Al Jarreau,Breezin',85,55,60,,,,
79,up,Louis Armstrong,Mack the Knife,86,27,48,,,,
80,up,Diana Krall,Fly Me To The Moon (Live),87,67,47,,,,
81,down,Gregory Porter,Liquid Spirit (20syl Remix),70,50,56,,,,
82,up,George Benson,This Masquerade (Edit),89,43,38,,,,
83,up,Louis Armstrong,A Kiss To Build a Dream On,93,64,41,,,,
84,up,George Benson,So This Is Love?,94,75,32,,,,
85,up,Twinset & Dallas,Sweet Thing,95,65,41,,,,
86,up,Melody Gardot,Who Will Comfort Me,99,63,23,,,,
87,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,79,39,56,,,,
88,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,47,29,9,,,,
89,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,6,60,,,,
90,up,George Benson,Turn Your Love Around,100,64,40,,,,
91,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),43,13,54,,,,
92,-,George Benson,Six to Four,-,37,27,,,,
93,-,Curtis Mayfield,Move On Up (Single Edit),-,13,36,,,,
94,-,Melody Gardot,Over the Rainbow,-,38,28,,,,
95,-,BBC Big Band Orchestra,In the Mood,-,37,23,,,,
96,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream,-,37,5,,,,
97,-,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),-,81,3,,,,
98,-,Herbie Hancock,Rockit,-,22,25,,,,
99,-,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),-,99,1,,,,
100,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,36,25,,,,
