Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,0,,,,
3,up,Joni Mitchell,Both Sides Now (Orchestral Version),3,3,0,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,0,,,,
5,up,George Benson,Give Me the Night,6,1,0,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,0,,,,
7,down,Nina Simone,Feeling Good,5,3,0,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,4,0,,,,
9,down,The Dave Brubeck Quartet,Take Five,8,1,0,,,,
10,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,1,0,,,,
11,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,11,3,0,,,,
12,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),10,6,0,,,,
13,up,Us3,Cantaloop (Flip Fantasia),25,7,0,,,,
14,down,The Chordettes,Lollipop,12,4,0,,,,
15,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,22,4,0,,,,
16,down,Twinset & Barnaby,Sunny,13,10,0,,,,
17,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),14,12,0,,,,
18,up,Melody Gardot,Your Heart Is As Black As Night,92,18,0,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema,15,12,0,,,,
20,down,George Benson,On Broadway,17,6,0,,,,
21,down,Nina Simone,I Put a Spell On You,20,7,0,,,,
22,down,Kenny G,Forever In Love,19,3,0,,,,
23,up,Kenny G,Songbird,27,8,0,,,,
24,down,Madeleine Peyroux,Dance Me to the End of Love,21,16,0,,,,
25,down,Diana Krall,Just the Way You Are,23,18,0,,,,
26,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,24,8,0,,,,
27,up,Louis Armstrong,"Hello, Dolly!",29,18,0,,,,
28,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,16,10,0,,,,
29,up,George Benson,Affirmation,36,7,0,,,,
30,down,Melody Gardot,Baby I'm a Fool,28,19,0,,,,
31,up,Louis Armstrong,Moon River,43,22,0,,,,
32,up,The Manhattan Transfer,Operator,33,4,0,,,,
33,down,George Benson,Give Me the Night (Edit),31,22,0,,,,
34,down,Herbie Hancock,Stitched Up (feat. John Mayer),32,11,0,,,,
35,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",30,9,0,,,,
36,down,Diana Krall,Cry Me a River,35,26,0,,,,
37,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),34,12,0,,,,
38,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,37,26,0,,,,
39,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,39,29,0,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),47,13,0,,,,
41,down,Diana Krall,The Look Of Love,40,30,0,,,,
42,up,George Benson,This Masquerade,59,2,0,,,,
43,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],48,35,0,,,,
44,down,Acker Bilk,Stranger on the Shore,38,9,0,,,,
45,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,42,31,0,,,,
46,up,Jan Hammer,Miami Vice Theme,94,32,0,,,,
47,down,Glenn Miller and His Orchestra,In the Mood,45,13,0,,,,
48,up,Quincy Jones and His Orchestra,Soul Bossa Nova,56,34,0,,,,
49,up,The Chordettes,Mr. Sandman,49,15,0,,,,
50,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),75,37,0,,,,
51,down,George Benson & Al Jarreau,Summer Breeze,44,39,0,,,,
52,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),46,38,0,,,,
53,-,Jamie Cullum,Singin' In The Rain,-,53,0,,,,
54,-,U-Nam,Sunset Groove,-,54,0,,,,
55,-,Herb Alpert,Fantasy,-,55,0,,,,
56,down,George Benson,On Broadway (Edit),50,40,0,,,,
57,down,The Yoots,Nga Iwi E,51,41,0,,,,
58,down,Herbie Hancock,Imagine,57,17,0,,,,
59,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,68,39,0,,,,
60,up,Nina Simone,Here Comes the Sun,60,16,0,,,,
61,up,Koop,Come to Me,62,50,0,,,,
62,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,64,24,0,,,,
63,up,George Benson,Lady,73,20,0,,,,
64,up,Tosca,Natural High,65,61,0,,,,
65,up,Louis Armstrong,Mack the Knife,72,27,0,,,,
66,up,Diana Krall,Fly Me to the Moon,66,59,0,,,,
67,up,Mel Tormé,Comin' Home Baby,84,21,0,,,,
68,down,Koop,Koop Island Blues,67,62,0,,,,
69,up,Diana Krall,Fly Me To The Moon (Live),69,67,0,,,,
70,up,The Dave Brubeck Quartet,Pick Up Sticks,70,51,0,,,,
71,up,The Dave Brubeck Quartet,Three to Get Ready,77,55,0,,,,
72,up,Louis Armstrong,A Kiss To Build a Dream On,89,64,0,,,,
73,up,George Benson,This Masquerade (Edit),78,43,0,,,,
74,down,Nina Simone,My Baby Just Cares For Me,63,26,0,,,,
75,up,Twinset & Dallas,Sweet Thing,79,65,0,,,,
76,up,The Dave Brubeck Quartet,Kathy's Waltz,80,62,0,,,,
77,down,Tony Bennett & Amy Winehouse,Body and Soul,58,19,0,,,,
78,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),86,5,0,,,,
79,-,Preservation Hall Jazz Band,Keep Your Head Up (feat. Eme Alfonso),-,79,0,,,,
80,down,Gregory Porter,Liquid Spirit (20syl Remix),76,50,0,,,,
81,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),26,12,0,,,,
82,up,Melody Gardot,Who Will Comfort Me,99,63,0,,,,
83,up,Curtis Mayfield,Move On Up (Single Edit),97,13,0,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,46,0,,,,
85,up,George Benson,So This Is Love?,87,75,0,,,,
86,-,L.A. Mitchell,Maybe Tomorrow,-,86,0,,,,
87,up,George Benson,Six to Four,90,37,0,,,,
88,down,Bobby Caldwell,What You Won't Do for Love,61,29,0,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),-,81,0,,,,
90,-,Scott Joplin,The Entertainer,-,48,0,,,,
91,up,The Dave Brubeck Quartet,Strange Meadow Lark,100,39,0,,,,
92,-,Melody Gardot,Over the Rainbow,-,38,0,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,93,0,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),-,39,0,,,,
95,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,82,82,0,,,,
96,-,Gregory Porter,Holding On,-,92,0,,,,
97,-,George Benson,Turn Your Love Around,-,64,0,,,,
98,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,66,0,,,,
99,-,Albert King & Stevie Ray Vaughan,Match Box Blues (Live),-,99,0,,,,
100,-,BBC Big Band Orchestra,In the Mood,-,37,0,,,,
