Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,92,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,92,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,92,,,,
4,up,Nina Simone,Feeling Good,7,3,92,,,,
5,down,George Benson,Give Me the Night,4,1,84,,,,
6,up,George Benson,Breezin',6,1,78,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,8,3,92,,,,
8,down,The Manhattan Transfer,Operator,5,4,92,,,,
9,-,The Dave Brubeck Quartet,Take Five,-,1,81,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,1,91,,,,
11,up,Us3,Cantaloop (Flip Fantasia),11,7,90,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,4,92,,,,
13,up,The Chordettes,Lollipop,13,4,81,,,,
14,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,12,3,84,,,,
15,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,14,4,86,,,,
16,down,Twinset & Barnaby,Sunny,15,10,92,,,,
17,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),16,12,92,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema,17,12,92,,,,
19,down,George Benson,On Broadway,18,6,88,,,,
20,-,George Benson,Love X Love,-,6,88,,,,
21,up,Nina Simone,I Put a Spell On You,29,7,92,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us,19,5,84,,,,
23,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,21,8,77,,,,
24,down,Madeleine Peyroux,Dance Me to the End of Love,20,16,92,,,,
25,down,Diana Krall,Just the Way You Are,22,18,92,,,,
26,down,Tony Bennett & Amy Winehouse,Body and Soul,23,19,87,,,,
27,down,Kenny G,Songbird,24,8,88,,,,
28,down,Kenny G,Forever In Love,27,3,92,,,,
29,down,George Benson,Affirmation,25,7,82,,,,
30,down,Louis Armstrong,"Hello, Dolly!",26,18,92,,,,
31,down,Melody Gardot,Baby I'm a Fool,28,19,92,,,,
32,down,Louis Armstrong,Moon River,30,22,92,,,,
33,down,George Benson,Give Me the Night (Edit),31,22,92,,,,
34,down,Herbie Hancock,Stitched Up (feat. John Mayer),33,11,89,,,,
35,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",32,9,81,,,,
36,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,34,26,92,,,,
37,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),35,12,92,,,,
38,down,Diana Krall,Cry Me a River,36,26,92,,,,
39,up,Jan Hammer,Miami Vice Theme,41,32,92,,,,
40,-,Acker Bilk,Stranger on the Shore,-,9,82,,,,
41,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),37,5,78,,,,
42,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),44,6,86,,,,
43,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,40,29,92,,,,
44,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),38,13,79,,,,
45,down,Diana Krall,The Look Of Love,42,30,92,,,,
46,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,43,24,91,,,,
47,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,45,31,92,,,,
48,down,Quincy Jones and His Orchestra,Soul Bossa Nova,46,34,92,,,,
49,down,George Benson & Al Jarreau,Summer Breeze,48,39,92,,,,
50,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),49,38,92,,,,
51,-,Beer,about,-,51,1,,,,
52,-,DAVII,Don't play me love (feat. KINO),-,52,1,,,,
53,-,Robyn Adele Anderson,Puttin' On the Ritz,-,53,1,,,,
54,-,Peggy Lee,Bye Bye Blackbird,-,54,1,,,,
55,-,Ella Fitzgerald,Basin Street Blues,-,55,1,,,,
56,-,Miles Davis,Four In One,-,56,1,,,,
57,-,Web Web & Max Herre,Satori Ways (feat. Brandee Younger),-,57,1,,,,
58,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],50,35,92,,,,
59,down,Frank Sinatra,Moon River,54,39,92,,,,
60,down,BBC Big Band Orchestra,"Sing, Sing, Sing",47,18,82,,,,
61,down,The Yoots,Nga Iwi E,57,41,92,,,,
62,down,Herbie Hancock,Imagine,59,17,91,,,,
63,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),60,45,70,,,,
64,down,Nina Simone,Here Comes the Sun,55,16,90,,,,
65,down,Nina Simone,My Baby Just Cares For Me,62,26,92,,,,
66,down,The Dave Brubeck Quartet,Pick Up Sticks,63,51,88,,,,
67,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,87,29,38,,,,
68,down,The Dave Brubeck Quartet,Three to Get Ready,67,55,88,,,,
69,down,The Dave Brubeck Quartet,Kathy's Waltz,64,62,83,,,,
70,up,Curtis Mayfield,Move On Up (Single Edit),90,13,59,,,,
71,down,The Chordettes,Mr. Sandman,66,15,77,,,,
72,down,Gregory Porter,Liquid Spirit (20syl Remix),68,50,83,,,,
73,up,Louis Armstrong,Mack the Knife,77,27,72,,,,
74,down,George Benson,On Broadway (Edit),56,40,92,,,,
75,down,Koop,Come to Me,61,50,92,,,,
76,up,The Dave Brubeck Quartet,Strange Meadow Lark,81,39,71,,,,
77,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],69,23,84,,,,
78,down,Melody Gardot,Your Heart Is As Black As Night,70,18,92,,,,
79,down,George Benson,Lady,71,20,84,,,,
80,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],58,50,81,,,,
81,down,The Dave Brubeck Quartet,Everybody's Jumpin',72,66,64,,,,
82,down,Mel Tormé,Comin' Home Baby,74,21,85,,,,
83,down,Tosca,Natural High,75,61,91,,,,
84,down,Diana Krall,Fly Me to the Moon,76,59,91,,,,
85,down,George Benson & Al Jarreau,Breezin',78,55,88,,,,
86,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,89,39,84,,,,
87,-,Bobby Short,I'm In Love Again,-,87,1,,,,
88,-,Ella Fitzgerald,You Took Advantage of Me (Stereo Version),-,88,1,,,,
89,-,Weather Report,Jaco Solo (Live Osaka 1980),-,89,1,,,,
90,-,Le Griser,You Oughta Know,-,90,1,,,,
91,-,Cory Wong & Metropole Orkest,Underground (feat. Cody Fry) [Live],-,91,1,,,,
92,-,Joyce Elaine Yuille,Chaos,-,92,1,,,,
93,-,Dinah Eastwood,Just a Girl,-,93,1,,,,
94,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),65,12,81,,,,
95,down,Koop,Koop Island Blues,73,62,80,,,,
96,-,Al Jarreau,Mornin',-,96,1,,,,
97,down,Diana Krall,Fly Me To The Moon (Live),79,67,72,,,,
98,down,George Benson,This Masquerade (Edit),80,43,61,,,,
99,-,Glenn Miller and His Orchestra,In the Mood,-,13,88,,,,
100,down,George Benson,So This Is Love?,83,75,52,,,,
