Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,38,,,,
2,up,Felix da Housecat,Sinnerman (Remix),3,2,38,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,38,,,,
4,up,Nina Simone,Feeling Good,4,3,38,,,,
5,up,George Benson,Give Me the Night,11,1,37,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,38,,,,
7,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,1,37,,,,
8,up,Us3,Cantaloop (Flip Fantasia),10,7,38,,,,
9,up,George Benson,This Masquerade,12,2,35,,,,
10,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,14,4,34,,,,
11,up,Twinset & Barnaby,Sunny,15,10,38,,,,
12,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,12,33,,,,
13,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,12,38,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema,19,12,38,,,,
15,up,George Benson,On Broadway,20,6,38,,,,
16,up,George Benson,Love X Love,30,6,38,,,,
17,up,Nina Simone,I Put a Spell On You,32,7,38,,,,
18,up,Madeleine Peyroux,Dance Me to the End of Love,21,16,38,,,,
19,up,Diana Krall,Just the Way You Are,22,18,38,,,,
20,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,23,8,32,,,,
21,up,Tony Bennett & Amy Winehouse,Body and Soul,25,19,34,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,26,5,36,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,4,38,,,,
24,up,Kenny G,Songbird,27,8,35,,,,
25,up,Melody Gardot,Baby I'm a Fool,28,19,38,,,,
26,up,George Benson,Affirmation,31,7,34,,,,
27,down,Kenny G,Forever In Love,24,3,38,,,,
28,up,Louis Armstrong,Moon River,33,22,38,,,,
29,up,George Benson,Give Me the Night (Edit),34,22,38,,,,
30,up,Herbie Hancock,Stitched Up (feat. John Mayer),36,11,35,,,,
31,up,The Manhattan Transfer,Operator,37,4,38,,,,
32,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),38,12,38,,,,
33,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,39,26,38,,,,
34,up,Diana Krall,Cry Me a River,40,26,38,,,,
35,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",41,9,33,,,,
36,down,George Benson,Breezin',5,1,32,,,,
37,down,Louis Armstrong,"Hello, Dolly!",29,18,38,,,,
38,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,42,29,38,,,,
39,up,Diana Krall,The Look Of Love,43,30,38,,,,
40,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),48,37,38,,,,
41,up,Jan Hammer,Miami Vice Theme,46,32,38,,,,
42,up,Sergio Mendes & Brasil '66,Mais Que Nada,61,42,17,,,,
43,down,The Dave Brubeck Quartet,Take Five,7,1,36,,,,
44,-,Nina Simone,Chilly Winds Don't Blow,-,44,1,,,,
45,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Baa Baa Black Sheep,-,45,1,,,,
46,-,Chuck Mangione,Give It All You Got,-,46,1,,,,
47,up,George Benson & Al Jarreau,Summer Breeze,49,39,38,,,,
48,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),50,38,38,,,,
49,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],56,35,38,,,,
50,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),9,6,37,,,,
51,up,Bobby Caldwell,What You Won't Do for Love,86,29,34,,,,
52,up,Nina Simone,My Baby Just Cares For Me,60,26,38,,,,
53,up,George Benson,On Broadway (Edit),69,40,38,,,,
54,down,Quincy Jones and His Orchestra,Soul Bossa Nova,45,34,38,,,,
55,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,13,3,37,,,,
56,up,The Yoots,Nga Iwi E,57,41,38,,,,
57,down,The Chordettes,Lollipop,35,4,33,,,,
58,up,Herbie Hancock,Imagine,59,17,37,,,,
59,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,65,24,37,,,,
60,up,BBC Big Band Orchestra,"Sing, Sing, Sing",62,18,30,,,,
61,up,Frank Sinatra,Moon River,64,39,38,,,,
62,up,Nina Simone,Here Comes the Sun,66,16,38,,,,
63,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,63,31,38,,,,
64,up,Koop,Come to Me,67,50,38,,,,
65,up,Melody Gardot,Your Heart Is As Black As Night,68,18,38,,,,
66,up,George Benson,Lady,70,20,37,,,,
67,-,David Leonhardt,I'm An Old Cow Hand,-,67,1,,,,
68,-,Jeff Parker,Executive Life,-,68,1,,,,
69,-,Eddie Cano,Times Was,-,69,1,,,,
70,down,Acker Bilk,Stranger on the Shore,44,9,34,,,,
71,-,Nina Simone,I Am Blessed,-,71,1,,,,
72,-,Billie Holiday,I've Got My Love To Keep Me Warm,-,72,1,,,,
73,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,71,39,31,,,,
74,-,Count Basie and His Orchestra,Good Morning Blues,-,74,1,,,,
75,-,Duke Ellington and His Orchestra,Sugar Rum Cherry,-,75,1,,,,
76,down,Gregory Porter,Liquid Spirit (20syl Remix),74,50,33,,,,
77,down,Glenn Miller and His Orchestra,In the Mood,47,13,38,,,,
78,-,Jimmy Smith,Midnight Special,-,78,1,,,,
79,-,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],-,23,32,,,,
80,-,"Johnny Hodges, Billy Strayhorn, Jimmy Woode & Sam Woodyard",I Didn't Know About You,-,80,1,,,,
81,-,Doug Smith,West Texas,-,81,1,,,,
82,down,Tosca,Natural High,72,61,38,,,,
83,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],73,50,27,,,,
84,-,Jacques Loussier Trio,Variation 4,-,84,1,,,,
85,down,Diana Krall,Fly Me to the Moon,84,59,38,,,,
86,up,Mel Tormé,Comin' Home Baby,87,21,35,,,,
87,-,Jacques Loussier Trio,Variation 1,-,87,1,,,,
88,up,George Benson & Al Jarreau,Breezin',96,55,35,,,,
89,-,The Bird and the Bee,I'm Into Something Good,-,87,1,,,,
90,down,The Chordettes,Mr. Sandman,58,15,33,,,,
91,down,The Dave Brubeck Quartet,Pick Up Sticks,90,51,35,,,,
92,up,Koop,Koop Island Blues,97,62,32,,,,
93,down,The Dave Brubeck Quartet,Three to Get Ready,91,55,35,,,,
94,up,The Dave Brubeck Quartet,Kathy's Waltz,98,62,31,,,,
95,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),99,5,29,,,,
96,-,Diana Krall,Fly Me To The Moon (Live),-,67,26,,,,
97,down,Jan Hammer,Crockett's Theme,95,76,11,,,,
98,-,Louis Armstrong,Mack the Knife,-,27,27,,,,
99,-,Scott Joplin,The Entertainer,-,48,1,,,,
100,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],92,61,3,,,,
