Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,64,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,64,,,,
3,up,Nina Simone,Feeling Good,5,3,64,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,64,,,,
5,down,George Benson,Breezin',4,1,56,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,64,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,64,,,,
8,up,The Dave Brubeck Quartet,Take Five,8,1,60,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,1,63,,,,
10,up,Us3,Cantaloop (Flip Fantasia),10,7,64,,,,
11,up,George Benson,This Masquerade,23,2,55,,,,
12,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,11,3,60,,,,
13,down,The Chordettes,Lollipop,12,4,55,,,,
14,down,Twinset & Barnaby,Sunny,13,10,64,,,,
15,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),14,12,55,,,,
16,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),15,12,64,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema,16,12,64,,,,
18,down,George Benson,On Broadway,17,6,63,,,,
19,up,Nina Simone,I Put a Spell On You,19,7,64,,,,
20,down,George Benson,Love X Love,18,6,63,,,,
21,up,George Benson,Give Me the Night,37,1,62,,,,
22,down,Diana Krall,Just the Way You Are,21,18,64,,,,
23,down,Madeleine Peyroux,Dance Me to the End of Love,22,16,64,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us,20,5,56,,,,
25,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,52,8,52,,,,
26,up,Kenny G,Forever In Love,38,3,64,,,,
27,down,Tony Bennett & Amy Winehouse,Body and Soul,24,19,59,,,,
28,up,Louis Armstrong,Moon River,30,22,64,,,,
29,down,George Benson,Affirmation,28,7,57,,,,
30,down,Kenny G,Songbird,26,8,61,,,,
31,down,Melody Gardot,Baby I'm a Fool,27,19,64,,,,
32,down,Louis Armstrong,"Hello, Dolly!",25,18,64,,,,
33,down,George Benson,Give Me the Night (Edit),31,22,64,,,,
34,down,The Manhattan Transfer,Operator,33,4,64,,,,
35,down,Herbie Hancock,Stitched Up (feat. John Mayer),32,11,61,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,5,51,,,,
37,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),34,12,64,,,,
38,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,35,26,64,,,,
39,up,Diana Krall,Cry Me a River,39,26,64,,,,
40,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",40,9,56,,,,
41,up,Acker Bilk,Stranger on the Shore,41,9,55,,,,
42,up,Nina Simone,My Baby Just Cares For Me,64,26,64,,,,
43,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,49,29,64,,,,
44,down,Diana Krall,The Look Of Love,42,30,64,,,,
45,down,Jan Hammer,Miami Vice Theme,36,32,64,,,,
46,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,88,29,10,,,,
47,down,Bobby Caldwell,What You Won't Do for Love,44,29,59,,,,
48,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,45,24,63,,,,
49,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,46,31,64,,,,
50,down,George Benson & Al Jarreau,Summer Breeze,47,39,64,,,,
51,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),48,38,64,,,,
52,down,Quincy Jones and His Orchestra,Soul Bossa Nova,43,34,64,,,,
53,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],50,35,64,,,,
54,-,Tito Puente y Su Orquesta & Zoot Sims,Rio 5 a.M.,-,54,1,,,,
55,-,Big Joe Turner,I'm Sharp When I Hit the Coast,-,55,1,,,,
56,down,Frank Sinatra,Moon River,54,39,64,,,,
57,down,Glenn Miller and His Orchestra,In the Mood,51,13,63,,,,
58,up,George Benson,On Broadway (Edit),71,40,64,,,,
59,down,BBC Big Band Orchestra,"Sing, Sing, Sing",55,18,54,,,,
60,down,Herbie Hancock,Imagine,56,17,63,,,,
61,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),57,45,42,,,,
62,down,Nina Simone,Here Comes the Sun,61,16,64,,,,
63,down,The Dave Brubeck Quartet,Pick Up Sticks,59,51,60,,,,
64,down,The Yoots,Nga Iwi E,58,41,64,,,,
65,down,The Dave Brubeck Quartet,Three to Get Ready,62,55,60,,,,
66,up,Koop,Come to Me,67,50,64,,,,
67,down,The Dave Brubeck Quartet,Kathy's Waltz,63,62,55,,,,
68,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],68,23,58,,,,
69,down,The Dave Brubeck Quartet,Strange Meadow Lark,66,39,43,,,,
70,up,Melody Gardot,Your Heart Is As Black As Night,72,18,64,,,,
71,up,The Chordettes,Mr. Sandman,73,15,55,,,,
72,up,George Benson,Lady,75,20,57,,,,
73,down,The Dave Brubeck Quartet,Everybody's Jumpin',70,66,38,,,,
74,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,87,39,57,,,,
75,down,Mel Tormé,Comin' Home Baby,74,21,58,,,,
76,down,Tosca,Natural High,65,61,64,,,,
77,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],76,50,53,,,,
78,down,Diana Krall,Fly Me to the Moon,77,59,64,,,,
79,down,George Benson & Al Jarreau,Breezin',78,55,61,,,,
80,up,Curtis Mayfield,Move On Up (Single Edit),93,13,37,,,,
81,down,Louis Armstrong,Mack the Knife,79,27,49,,,,
82,down,Diana Krall,Fly Me To The Moon (Live),80,67,48,,,,
83,down,George Benson,This Masquerade (Edit),82,43,39,,,,
84,down,Louis Armstrong,A Kiss To Build a Dream On,83,64,42,,,,
85,down,George Benson,So This Is Love?,84,75,33,,,,
86,down,Twinset & Dallas,Sweet Thing,85,65,42,,,,
87,down,Melody Gardot,Who Will Comfort Me,86,63,24,,,,
88,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,100,36,26,,,,
89,-,Tito Puente y Su Orquesta & Zoot Sims,Teach Me Tonight,-,89,1,,,,
90,-,Dexter Gordon Quintet,Long Tall Dexter,-,90,1,,,,
91,down,George Benson,Turn Your Love Around,90,64,41,,,,
92,-,Cy Coleman,Witchcraft,-,92,1,,,,
93,down,George Benson,Six to Four,92,37,28,,,,
94,-,Louis Armstrong and His All Stars,Dream a Little Dream of Me,-,61,5,,,,
95,-,L.A. Mitchell,Circles,-,95,1,,,,
96,down,Melody Gardot,Over the Rainbow,94,38,29,,,,
97,-,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),-,39,4,,,,
98,down,BBC Big Band Orchestra,In the Mood,95,37,24,,,,
99,down,Herbie Hancock,Rockit,98,22,26,,,,
100,-,Kat Edmonson,Lucky,-,85,21,,,,
