Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,30,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,30,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,30,,,,
4,up,Nina Simone,Feeling Good,11,3,30,,,,
5,down,George Benson,Give Me the Night,4,1,29,,,,
6,down,George Benson,Breezin',5,1,24,,,,
7,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,30,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,30,,,,
9,down,The Dave Brubeck Quartet,Take Five,8,1,28,,,,
10,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,1,29,,,,
11,down,Us3,Cantaloop (Flip Fantasia),10,7,30,,,,
12,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,12,3,29,,,,
13,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,61,4,26,,,,
14,down,Twinset & Barnaby,Sunny,13,10,30,,,,
15,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),14,12,25,,,,
16,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),15,12,30,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema,17,12,30,,,,
18,up,George Benson,On Broadway,19,6,30,,,,
19,down,George Benson,Love X Love,18,6,30,,,,
20,up,Madeleine Peyroux,Dance Me to the End of Love,23,16,30,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,20,5,28,,,,
22,down,Kenny G,Forever In Love,21,3,30,,,,
23,down,Nina Simone,I Put a Spell On You,22,7,30,,,,
24,up,Diana Krall,Just the Way You Are,24,18,30,,,,
25,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,25,8,25,,,,
26,up,Louis Armstrong,"Hello, Dolly!",28,18,30,,,,
27,down,Tony Bennett & Amy Winehouse,Body and Soul,26,19,26,,,,
28,down,Melody Gardot,Baby I'm a Fool,27,19,30,,,,
29,up,Louis Armstrong,Moon River,29,22,30,,,,
30,up,George Benson,Give Me the Night (Edit),30,22,30,,,,
31,up,Herbie Hancock,Stitched Up (feat. John Mayer),69,11,27,,,,
32,down,The Manhattan Transfer,Operator,31,4,30,,,,
33,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",35,9,25,,,,
34,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),32,12,30,,,,
35,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,33,26,30,,,,
36,down,Diana Krall,Cry Me a River,34,26,30,,,,
37,up,Diana Krall,The Look Of Love,37,30,30,,,,
38,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,36,29,30,,,,
39,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],48,35,30,,,,
40,up,Jan Hammer,Miami Vice Theme,41,32,30,,,,
41,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),16,6,29,,,,
42,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,39,31,30,,,,
43,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),43,37,30,,,,
44,down,Quincy Jones and His Orchestra,Soul Bossa Nova,38,34,30,,,,
45,up,Nina Simone,Here Comes the Sun,60,16,30,,,,
46,up,George Benson & Al Jarreau,Summer Breeze,46,39,30,,,,
47,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),47,38,30,,,,
48,up,Curtis Mayfield,Move On Up (Single Edit),93,13,17,,,,
49,down,Bobby Caldwell,What You Won't Do for Love,45,29,26,,,,
50,-,Jason Allen & Roger Lewin,I Won't Send Roses,-,50,1,,,,
51,-,"Vinny Valentino, Baron Browne & Joel Rosenblatt",I Want U Back (feat. Chrissi Poland),-,51,1,,,,
52,-,Lee Ritenour,"L.A. By Bike (feat. Larry Goldings, Melvin Lee Davis & Sonny Emory)",-,52,1,,,,
53,-,Margaret Singana,Mama Tembu's Wedding,-,53,1,,,,
54,up,Nina Simone,My Baby Just Cares For Me,63,26,30,,,,
55,up,The Yoots,Nga Iwi E,56,41,30,,,,
56,up,Herbie Hancock,Imagine,57,17,29,,,,
57,up,The Chordettes,Mr. Sandman,76,15,25,,,,
58,up,BBC Big Band Orchestra,"Sing, Sing, Sing",86,18,22,,,,
59,up,Frank Sinatra,Moon River,59,39,30,,,,
60,down,Glenn Miller and His Orchestra,In the Mood,55,13,30,,,,
61,up,Gregory Porter,Liquid Spirit (20syl Remix),62,50,25,,,,
62,-,George Benson,Affirmation,-,7,26,,,,
63,up,Koop,Come to Me,64,50,30,,,,
64,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),75,13,25,,,,
65,up,George Benson,On Broadway (Edit),67,40,30,,,,
66,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],66,23,25,,,,
67,-,Vinny Valentino & Adam Klipple,Colorfunk,-,67,1,,,,
68,-,Dezine,Hanuabada Kekeni (feat. J-Liko),-,68,1,,,,
69,-,Lee Ritenour,Mr. Briefcase,-,69,1,,,,
70,-,S. J. Tucker,Girl Into Devil (I Belong to Me),-,70,1,,,,
71,-,Lee Ritenour,"The Village (feat. George Duke, Stanley Clarke & Dave Weckl)",-,71,1,,,,
72,down,Melody Gardot,Your Heart Is As Black As Night,68,18,30,,,,
73,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,24,29,,,,
74,-,"Vinny Valentino, Marshall Keys, Joel Rosenblatt & Rich Fierabracci",Equinox,-,74,1,,,,
75,-,Unwrapped & Jeff Lorber,Electric Relaxation,-,75,1,,,,
76,-,Melvin Lee Davis,Believe In Love Again (feat. Lakin),-,76,1,,,,
77,-,MATHIS,Pjanoo,-,77,1,,,,
78,-,Four80East,Slipstream,-,78,1,,,,
79,-,"Vinny Valentino, Joel Rosenblatt, Bennett Paster & Greg Ryan",Too Soon to Know,-,79,1,,,,
80,-,Melvin Lee Davis,Love Wont Wait for Me (feat. Jeff Babko & Ron Bruner Jr.),-,80,1,,,,
81,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,36,5,,,,
82,up,George Benson,Lady,84,20,29,,,,
83,-,Melvin Lee Davis,George Duke (feat. Jesse Milliner & Ron Bruner Jr.),-,83,1,,,,
84,-,"Vinny Valentino, Dennis Chambers, Scott Ambush, Marshall Keys & Raymond Angry",She Said,-,84,1,,,,
85,-,Charlie Rouse,Velhos Tempos,-,85,1,,,,
86,-,Melvin Lee Davis,O.C.O.E. (Official Cat of the Eighties) [feat. Lakin],-,86,1,,,,
87,-,"Vinny Valentino, Adam Klipple & Tony Cintron",J Ben Funk,-,87,1,,,,
88,-,"Vinny Valentino, Adam Klipple & Tony Cintron",Colorfunk,-,88,1,,,,
89,-,"Vinny Valentino, Steve Zerlin, Richard Seals & Cheyney Thomas",Stella By Starlight,-,89,1,,,,
90,-,Gary Burton & Keith Jarrett,Grow Your Own (LP Version),-,90,1,,,,
91,down,Sergio Mendes & Brasil '66,Mais Que Nada,88,42,9,,,,
92,down,Tosca,Natural High,89,61,30,,,,
93,down,George Benson,This Masquerade,40,2,27,,,,
94,-,Louis Armstrong,A Kiss To Build a Dream On,-,64,19,,,,
95,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],90,50,19,,,,
96,-,Nina Simone,Don't Let Me Be Misunderstood,-,53,9,,,,
97,-,Louis Armstrong,Blueberry Hill,-,92,3,,,,
98,-,Jan Hammer,Crockett's Theme,-,76,8,,,,
99,down,Diana Krall,Fly Me to the Moon,95,59,30,,,,
100,down,The Dave Brubeck Quartet,Pick Up Sticks,92,51,28,,,,
