Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,26,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,26,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,26,,,,
4,up,George Benson,Give Me the Night,4,1,25,,,,
5,up,George Benson,Breezin',5,1,20,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,26,,,,
7,up,The Dave Brubeck Quartet,Take Five,7,1,24,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,1,25,,,,
9,up,Nina Simone,Feeling Good,12,3,26,,,,
10,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,57,3,25,,,,
11,up,The Chordettes,Lollipop,11,4,24,,,,
12,up,Twinset & Barnaby,Sunny,13,10,26,,,,
13,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,12,26,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema,17,12,26,,,,
15,up,Us3,Cantaloop (Flip Fantasia),15,7,26,,,,
16,up,George Benson,On Broadway,20,6,26,,,,
17,-,"Grover Washington, Jr.",Just the Two of Us,-,5,24,,,,
18,up,George Benson,Love X Love,24,6,26,,,,
19,up,Madeleine Peyroux,Dance Me to the End of Love,26,16,26,,,,
20,up,Diana Krall,Just the Way You Are,27,18,26,,,,
21,-,Aron Ottignon & Myele Manzanza,I'm Moving On (Live),-,21,1,,,,
22,-,Reggie Young,Sister Mother Funky (feat. Yeissonn Villamar),-,22,1,,,,
23,-,The Art Ensemble of Chicago,Toro,-,23,1,,,,
24,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,8,21,,,,
25,up,Tony Bennett & Amy Winehouse,Body and Soul,28,19,22,,,,
26,down,Kenny G,Forever In Love,16,3,26,,,,
27,up,Melody Gardot,Baby I'm a Fool,29,19,26,,,,
28,up,George Benson,Give Me the Night (Edit),32,22,26,,,,
29,up,Diana Krall,Cry Me a River,38,26,26,,,,
30,up,The Manhattan Transfer,Operator,35,4,26,,,,
31,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),36,12,26,,,,
32,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,37,26,26,,,,
33,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,43,29,26,,,,
34,up,Diana Krall,The Look Of Love,44,30,26,,,,
35,up,Nina Simone,I Put a Spell On You,39,7,26,,,,
36,up,Bobby Caldwell,What You Won't Do for Love,52,29,22,,,,
37,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,46,31,26,,,,
38,up,Jan Hammer,Miami Vice Theme,45,32,26,,,,
39,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),47,37,26,,,,
40,down,Kenny G,Songbird,25,8,24,,,,
41,down,George Benson & Al Jarreau,Summer Breeze,40,39,26,,,,
42,up,Quincy Jones and His Orchestra,Soul Bossa Nova,64,34,26,,,,
43,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,4,26,,,,
44,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),56,38,26,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),58,13,21,,,,
46,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,59,24,25,,,,
47,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],63,35,26,,,,
48,up,The Yoots,Nga Iwi E,66,41,26,,,,
49,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,Skylark,-,49,1,,,,
50,-,H ZETTRIO,Beautiful Flight,-,50,1,,,,
51,-,Spyro Gyra,Down the Wire,-,51,1,,,,
52,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",41,9,21,,,,
53,up,Herbie Hancock,Imagine,68,17,25,,,,
54,up,Frank Sinatra,Moon River,69,39,26,,,,
55,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),71,45,13,,,,
56,-,Gregory Porter,Liquid Spirit (20syl Remix),-,50,21,,,,
57,-,Johnny Horton,I Just Don'T Like This Kind Of Livin',-,57,1,,,,
58,-,Charlie Feathers,The Man in Love,-,58,1,,,,
59,-,Robyn Adele Anderson,Clint Eastwood,-,59,1,,,,
60,-,The Chordettes,Mr. Sandman,-,15,21,,,,
61,up,Nina Simone,My Baby Just Cares For Me,79,26,26,,,,
62,up,Koop,Come to Me,73,50,26,,,,
63,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,5,21,,,,
64,-,Johnny Horton,Go North!,-,64,1,,,,
65,up,Melody Gardot,Your Heart Is As Black As Night,83,18,26,,,,
66,up,Sergio Mendes & Brasil '66,Mais Que Nada,86,42,5,,,,
67,up,Tosca,Natural High,87,61,26,,,,
68,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],89,50,15,,,,
69,up,The Dave Brubeck Quartet,Pick Up Sticks,94,51,25,,,,
70,up,Diana Krall,Fly Me to the Moon,90,59,26,,,,
71,up,The Dave Brubeck Quartet,Three to Get Ready,96,55,25,,,,
72,up,George Benson & Al Jarreau,Breezin',97,55,25,,,,
73,up,Mel Tormé,Comin' Home Baby,98,21,24,,,,
74,up,The Dave Brubeck Quartet,Kathy's Waltz,91,62,22,,,,
75,-,Johnny Horton,They'Ll Never Take Her Love From Me,-,75,1,,,,
76,down,Louis Armstrong,"Hello, Dolly!",42,18,26,,,,
77,down,George Benson,On Broadway (Edit),65,40,26,,,,
78,down,Louis Armstrong,Moon River,31,22,26,,,,
79,down,Nina Simone,Here Comes the Sun,72,16,26,,,,
80,-,Johnny Horton,Miss Marcy,-,80,1,,,,
81,-,Johnny Horton,Counterfeit Love,-,81,1,,,,
82,-,Reggie Young,Funk Avenue (feat. Darren Rahn),-,82,1,,,,
83,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,81,39,22,,,,
84,-,Stan Getz & João Gilberto,Desafinado,-,84,1,,,,
85,up,Koop,Koop Island Blues,99,62,26,,,,
86,-,Diana Krall,Fly Me To The Moon (Live),-,67,23,,,,
87,-,Louis Armstrong,Mack the Knife,-,27,20,,,,
88,-,Twinset & Dallas,Sweet Thing,-,65,21,,,,
89,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,10,4,24,,,,
90,down,George Benson,Affirmation,30,7,25,,,,
91,up,The Dave Brubeck Quartet,Strange Meadow Lark,100,39,18,,,,
92,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,66,13,,,,
93,down,Acker Bilk,Stranger on the Shore,33,9,24,,,,
94,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),54,6,26,,,,
95,down,George Benson,Lady,84,20,26,,,,
96,down,Glenn Miller and His Orchestra,In the Mood,55,13,26,,,,
97,-,George Benson,This Masquerade (Edit),-,43,20,,,,
98,-,Curtis Mayfield,Move On Up (Single Edit),-,13,15,,,,
99,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",70,28,6,,,,
100,-,George Benson,Turn Your Love Around,-,64,15,,,,
