Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Breezin',1,1,182,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,200,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,1,185,,,,
4,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),4,1,204,,,,
5,up,George Benson,This Masquerade,5,2,184,,,,
6,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,3,193,,,,
7,up,The Chordettes,Lollipop,7,4,186,,,,
8,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,8,4,195,,,,
9,up,Kenny G,Forever In Love,23,3,205,,,,
10,down,George Benson,On Broadway,9,6,191,,,,
11,down,George Benson,Love X Love,10,6,200,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,11,5,186,,,,
13,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,13,8,185,,,,
14,down,Kenny G,Songbird,12,8,194,,,,
15,up,George Benson,Affirmation,15,7,187,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,202,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,5,185,,,,
18,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,9,189,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),18,6,191,,,,
20,up,Glenn Miller and His Orchestra,In the Mood,20,13,188,,,,
21,up,Herbie Hancock,Stitched Up (feat. John Mayer),21,11,202,,,,
22,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),22,12,205,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),19,13,188,,,,
24,up,Us3,Cantaloop (Flip Fantasia),24,7,203,,,,
25,up,The Chordettes,Mr. Sandman,25,15,172,,,,
26,up,Nina Simone,Here Comes the Sun,26,16,200,,,,
27,up,Herbie Hancock,Imagine,27,17,204,,,,
28,up,BBC Big Band Orchestra,"Sing, Sing, Sing",28,18,195,,,,
29,up,Curtis Mayfield,Move On Up (Single Edit),29,13,151,,,,
30,up,George Benson,Lady,30,20,191,,,,
31,up,Mel Tormé,Comin' Home Baby,31,21,190,,,,
32,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],32,23,197,,,,
33,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,33,24,204,,,,
34,-,Lester Young,Blue Lester (Lester's Blues) [Take 1 Master],-,34,1,,,,
35,-,Count Basie & Joe Williams,Every Day I Have the Blues,-,35,1,,,,
36,-,Artie Shaw and His Orchestra & Helen Forrest,Deep In a Dream,-,36,1,,,,
37,-,Vince Guaraldi,It Was a Very Good Year,-,37,1,,,,
38,-,Scott Bradlee,People Are Strange (Piano Version),-,38,1,,,,
39,-,Vince Guaraldi,The Beat Goes On,-,39,1,,,,
40,-,Donald Byrd,Early Sunday Morning,-,40,1,,,,
41,-,Lester Young,Six Cats and a Prince,-,41,1,,,,
42,-,Count Basie and His Orchestra,"Clap Hands, Here Comes Charlie (78rpm Version)",-,42,1,,,,
43,-,Jimmy Rushing & Count Basie and His Orchestra,Goin' To Chicago Blues (78rpm Version),-,43,1,,,,
44,-,Tony Bennett & Bill Evans,Young and Foolish,-,44,1,,,,
45,-,Lester Young,These Foolish Things,-,45,1,,,,
46,-,Cannonball Adderley,Introduction to a Samba (Remastered),-,46,1,,,,
47,-,Lester Young,Too Marvellous For Words (c. 09-17-49),-,47,1,,,,
48,-,Lester Young,Lester Smooths It Out (04-02-47),-,48,1,,,,
49,-,Lester Young,Poor Little Plaything (04-18-44),-,49,1,,,,
50,-,Count Basie and His Orchestra,Lonesome Miss Pretty (78 RPM Version),-,50,1,,,,
