Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,152,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,152,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,151,,,,
4,up,Nina Simone,Feeling Good,4,3,151,,,,
5,up,George Benson,Give Me the Night,5,1,139,,,,
6,up,George Benson,Breezin',6,1,132,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,151,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,4,151,,,,
9,down,The Dave Brubeck Quartet,Take Five,8,1,138,,,,
10,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,1,151,,,,
11,down,Us3,Cantaloop (Flip Fantasia),10,7,150,,,,
12,down,George Benson,This Masquerade,11,2,133,,,,
13,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,13,3,141,,,,
14,up,The Chordettes,Lollipop,14,4,140,,,,
15,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,15,4,144,,,,
16,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,6,143,,,,
17,down,Twinset & Barnaby,Sunny,16,10,151,,,,
18,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),17,12,134,,,,
19,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,12,151,,,,
20,down,George Benson,On Broadway,19,6,139,,,,
21,up,George Benson,Love X Love,21,6,147,,,,
22,up,Nina Simone,I Put a Spell On You,34,7,151,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us,20,5,139,,,,
24,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,22,8,133,,,,
25,down,Madeleine Peyroux,Dance Me to the End of Love,24,16,151,,,,
26,down,Diana Krall,Just the Way You Are,23,18,151,,,,
27,down,Kenny G,Songbird,25,8,144,,,,
28,down,Tony Bennett & Amy Winehouse,Body and Soul,26,19,139,,,,
29,down,Louis Armstrong,"Hello, Dolly!",28,18,151,,,,
30,up,George Benson,Affirmation,30,7,135,,,,
31,up,Melody Gardot,Baby I'm a Fool,31,19,150,,,,
32,up,Louis Armstrong,Moon River,32,22,151,,,,
33,up,George Benson,Give Me the Night (Edit),33,22,151,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),38,5,136,,,,
35,up,The Manhattan Transfer,Operator,35,4,144,,,,
36,up,Herbie Hancock,Stitched Up (feat. John Mayer),36,11,149,,,,
37,down,Kenny G,Forever In Love,27,3,152,,,,
38,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,37,26,151,,,,
39,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",39,9,138,,,,
40,up,Diana Krall,Cry Me a River,40,26,151,,,,
41,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),41,12,152,,,,
42,up,Acker Bilk,Stranger on the Shore,42,9,132,,,,
43,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,64,29,97,,,,
44,up,Ray Charles & Norah Jones,Here We Go Again,74,37,32,,,,
45,down,Jamie Cullum,Don't Stop the Music,43,32,36,,,,
46,down,Diana Krall,The Look Of Love,44,30,151,,,,
47,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,45,29,151,,,,
48,down,Bobby Caldwell,What You Won't Do for Love,47,29,136,,,,
49,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),48,13,137,,,,
50,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,51,31,151,,,,
51,up,Glenn Miller and His Orchestra,In the Mood,52,13,139,,,,
52,-,Veronica Martell,Romancing the Blues,-,52,1,,,,
53,-,Naomi & Her Handsome Devils,If We Never Meet Again,-,53,1,,,,
54,up,Quincy Jones and His Orchestra,Soul Bossa Nova,54,34,151,,,,
55,down,George Benson & Al Jarreau,Summer Breeze,46,39,150,,,,
56,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],55,35,151,,,,
57,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,50,24,151,,,,
58,down,Annie Lennox,I Put a Spell On You,49,13,32,,,,
59,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),56,38,151,,,,
60,down,Frank Sinatra,Moon River,57,39,149,,,,
61,down,Nina Simone,Here Comes the Sun,58,16,147,,,,
62,down,The Yoots,Nga Iwi E,59,41,150,,,,
63,down,BBC Big Band Orchestra,"Sing, Sing, Sing",60,18,142,,,,
64,down,Herbie Hancock,Imagine,61,17,151,,,,
65,down,The Chordettes,Mr. Sandman,53,15,127,,,,
66,down,Nina Simone,My Baby Just Cares For Me,62,26,151,,,,
67,down,George Benson,Lady,63,20,139,,,,
68,down,Melody Gardot,Your Heart Is As Black As Night,65,18,150,,,,
69,up,George Benson,On Broadway (Edit),73,40,151,,,,
70,down,Koop,Come to Me,66,50,150,,,,
71,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],67,23,144,,,,
72,-,Veronica Martell,Too Young for the Blues,-,72,1,,,,
73,-,Chris Bennett,The Lamp Is Low,-,73,1,,,,
74,-,Chris Bennett,Flamingo,-,74,1,,,,
75,-,Chris Bennett,On a Summer Night,-,75,1,,,,
76,down,Curtis Mayfield,Move On Up (Single Edit),72,13,107,,,,
77,down,Mel Tormé,Comin' Home Baby,76,21,140,,,,
78,down,The Dave Brubeck Quartet,Pick Up Sticks,68,51,146,,,,
79,down,The Dave Brubeck Quartet,Three to Get Ready,69,55,146,,,,
80,down,The Dave Brubeck Quartet,Kathy's Waltz,70,62,142,,,,
81,down,The Dave Brubeck Quartet,Strange Meadow Lark,71,39,127,,,,
82,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],77,50,136,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,46,14,,,,
84,-,Sophie Milman,La vie en rose,-,84,2,,,,
