Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Breezin',3,1,186,,,,
2,up,The Dave Brubeck Quartet,Take Five,5,1,189,,,,
3,up,George Benson,This Masquerade,7,2,188,,,,
4,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,8,3,197,,,,
5,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,10,4,199,,,,
6,-,George Benson,On Broadway,-,6,193,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,206,,,,
8,up,George Benson,Love X Love,12,6,204,,,,
9,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,13,8,189,,,,
10,up,Kenny G,Songbird,14,8,198,,,,
11,up,Kenny G,Forever In Love,31,3,209,,,,
12,up,George Benson,Affirmation,15,7,191,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,5,189,,,,
14,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,9,193,,,,
15,up,Acker Bilk,Stranger on the Shore,19,9,181,,,,
16,up,Herbie Hancock,Stitched Up (feat. John Mayer),20,11,206,,,,
17,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),21,12,209,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,6,195,,,,
19,down,Glenn Miller and His Orchestra,In the Mood,17,13,192,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),24,13,192,,,,
21,up,The Chordettes,Mr. Sandman,26,15,176,,,,
22,up,Nina Simone,Here Comes the Sun,25,16,204,,,,
23,up,Herbie Hancock,Imagine,27,17,208,,,,
24,up,BBC Big Band Orchestra,"Sing, Sing, Sing",28,18,199,,,,
25,up,Curtis Mayfield,Move On Up (Single Edit),29,13,155,,,,
26,up,George Benson,Lady,30,20,195,,,,
27,up,Mel Tormé,Comin' Home Baby,32,21,194,,,,
28,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],33,23,201,,,,
29,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),6,1,208,,,,
30,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,38,24,207,,,,
31,down,The Chordettes,Lollipop,9,4,190,,,,
32,-,Casiopea,Sprinter,-,32,1,,,,
33,-,Billie Holiday & Oscar Peterson and His Orchestra,Moonglow,-,33,1,,,,
34,-,Ingrid Lucia,Midnight Rendezvous,-,34,1,,,,
35,-,ハービー・マン,The Letter,-,35,1,,,,
36,-,Nina Simone,Feeling Good,-,3,186,,,,
37,-,Herbie Hancock,Rockit,-,22,40,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us,11,5,190,,,,
39,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,36,58,,,,
