Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,27,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,27,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,27,,,,
4,up,George Benson,Give Me the Night,4,1,26,,,,
5,up,George Benson,Breezin',5,1,21,,,,
6,up,Nina Simone,Feeling Good,9,3,27,,,,
7,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,27,,,,
8,down,The Dave Brubeck Quartet,Take Five,7,1,25,,,,
9,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,1,26,,,,
10,up,Us3,Cantaloop (Flip Fantasia),15,7,27,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,43,4,27,,,,
12,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,10,3,26,,,,
13,down,The Chordettes,Lollipop,11,4,25,,,,
14,down,Twinset & Barnaby,Sunny,12,10,27,,,,
15,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),13,12,27,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema,14,12,27,,,,
17,down,George Benson,On Broadway,16,6,27,,,,
18,up,Kenny G,Forever In Love,26,3,27,,,,
19,down,George Benson,Love X Love,18,6,27,,,,
20,up,Nina Simone,I Put a Spell On You,35,7,27,,,,
21,down,Madeleine Peyroux,Dance Me to the End of Love,19,16,27,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us,17,5,25,,,,
23,down,Diana Krall,Just the Way You Are,20,18,27,,,,
24,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,24,8,22,,,,
25,up,Tony Bennett & Amy Winehouse,Body and Soul,25,19,23,,,,
26,up,Kenny G,Songbird,40,8,25,,,,
27,up,Melody Gardot,Baby I'm a Fool,27,19,27,,,,
28,up,George Benson,Give Me the Night (Edit),28,22,27,,,,
29,up,Bobby Caldwell,What You Won't Do for Love,36,29,23,,,,
30,up,The Manhattan Transfer,Operator,30,4,27,,,,
31,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",52,9,22,,,,
32,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),31,12,27,,,,
33,down,Diana Krall,Cry Me a River,29,26,27,,,,
34,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,32,26,27,,,,
35,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,37,31,27,,,,
36,up,Louis Armstrong,"Hello, Dolly!",76,18,27,,,,
37,up,Louis Armstrong,Moon River,78,22,27,,,,
38,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,33,29,27,,,,
39,down,Diana Krall,The Look Of Love,34,30,27,,,,
40,up,Glenn Miller and His Orchestra,In the Mood,96,13,27,,,,
41,down,Jan Hammer,Miami Vice Theme,38,32,27,,,,
42,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),39,37,27,,,,
43,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),45,13,22,,,,
44,down,George Benson & Al Jarreau,Summer Breeze,41,39,27,,,,
45,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),44,38,27,,,,
46,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],47,35,27,,,,
47,up,George Benson,On Broadway (Edit),77,40,27,,,,
48,up,The Yoots,Nga Iwi E,48,41,27,,,,
49,down,Quincy Jones and His Orchestra,Soul Bossa Nova,42,34,27,,,,
50,up,Herbie Hancock,Imagine,53,17,26,,,,
51,up,Frank Sinatra,Moon River,54,39,27,,,,
52,-,William Green,Feel Like Making Love,-,52,1,,,,
53,-,Butcher Brown,Tidal Wave,-,53,1,,,,
54,-,Wes Montgomery,Bumpin' On Sunset,-,54,1,,,,
55,-,New York Jazz Lounge,Sexual Healing,-,55,1,,,,
56,-,"Gabor Szabo, Hal Gordon, Jim Stewart, Jimmy Keltner & Louis Kabok",Three King Fishers,-,56,1,,,,
57,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),55,45,14,,,,
58,up,The Chordettes,Mr. Sandman,60,15,22,,,,
59,up,Nina Simone,Here Comes the Sun,79,16,27,,,,
60,down,Gregory Porter,Liquid Spirit (20syl Remix),56,50,22,,,,
61,up,Nina Simone,My Baby Just Cares For Me,61,26,27,,,,
62,up,Koop,Come to Me,62,50,27,,,,
63,up,Melody Gardot,Your Heart Is As Black As Night,65,18,27,,,,
64,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,46,24,26,,,,
65,up,Sergio Mendes & Brasil '66,Mais Que Nada,66,42,6,,,,
66,up,Tosca,Natural High,67,61,27,,,,
67,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,83,39,23,,,,
68,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],68,50,16,,,,
69,up,Diana Krall,Fly Me to the Moon,70,59,27,,,,
70,up,George Benson & Al Jarreau,Breezin',72,55,26,,,,
71,up,Mel Tormé,Comin' Home Baby,73,21,25,,,,
72,-,George Benson,This Masquerade,-,2,24,,,,
73,-,Mike Stern,Whatchacallit,-,73,1,,,,
74,-,Andy Jordan,Postcards from the Future,-,74,1,,,,
75,-,Reggie Young,Alright with Me (feat. James Cage),-,75,1,,,,
76,up,Koop,Koop Island Blues,85,62,27,,,,
77,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),63,5,22,,,,
78,up,Diana Krall,Fly Me To The Moon (Live),86,67,24,,,,
79,up,Louis Armstrong,Mack the Knife,87,27,21,,,,
80,-,Mike Stern,Trip,-,80,1,,,,
81,-,Reggie Young,Riding Low,-,81,1,,,,
82,-,Lettuce,House of Lett,-,82,1,,,,
83,-,"Dwayne ""Smitty"" Smith",2 Funky 4 Radio,-,83,1,,,,
84,-,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],-,23,22,,,,
85,-,Gail Jhonson,Bonus -Dee's,-,85,1,,,,
86,-,Reggie Young,My Assurance Too (feat. John Patitucci),-,86,1,,,,
87,-,Reggie Young,Psalms 100 (feat. Nat Townsley Jr. & Jeff Davis),-,87,1,,,,
88,-,Reggie Young,Let's B Natural (feat. Carlton Pope),-,88,1,,,,
89,-,Reggie Young,Angels Flight (feat. AyoDeji Coker & Nat Townsley Jr.),-,89,1,,,,
90,-,Reggie Young,The Way It Goes (feat. Carlton Pope),-,90,1,,,,
91,-,Reggie Young,May I,-,91,1,,,,
92,-,Nate White,A Groove Inside,-,92,1,,,,
93,down,The Dave Brubeck Quartet,Pick Up Sticks,69,51,26,,,,
94,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,12,22,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,46,2,,,,
96,down,The Dave Brubeck Quartet,Three to Get Ready,71,55,26,,,,
97,down,Twinset & Dallas,Sweet Thing,88,65,22,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,94,2,,,,
99,-,Dave Brubeck,Take Five,-,40,6,,,,
100,down,The Dave Brubeck Quartet,Kathy's Waltz,74,62,23,,,,
