Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,99,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,99,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,99,,,,
4,up,Nina Simone,Feeling Good,4,3,99,,,,
5,up,George Benson,Give Me the Night,5,1,91,,,,
6,up,George Benson,Breezin',6,1,84,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,99,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,22,5,91,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,4,99,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,1,98,,,,
11,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,14,3,91,,,,
12,down,Us3,Cantaloop (Flip Fantasia),11,7,97,,,,
13,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,16,4,93,,,,
14,up,Twinset & Barnaby,Sunny,17,10,99,,,,
15,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),18,12,88,,,,
16,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,12,99,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema,20,12,99,,,,
18,up,George Benson,Love X Love,21,6,95,,,,
19,up,Nina Simone,I Put a Spell On You,29,7,99,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),9,6,92,,,,
21,up,Diana Krall,Just the Way You Are,25,18,99,,,,
22,up,Kenny G,Songbird,26,8,95,,,,
23,up,George Benson,Affirmation,73,7,88,,,,
24,up,Louis Armstrong,"Hello, Dolly!",27,18,99,,,,
25,up,Melody Gardot,Baby I'm a Fool,28,19,99,,,,
26,up,Louis Armstrong,Moon River,30,22,99,,,,
27,up,George Benson,Give Me the Night (Edit),31,22,99,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),34,5,85,,,,
29,up,Herbie Hancock,Stitched Up (feat. John Mayer),33,11,96,,,,
30,up,Kenny G,Forever In Love,32,3,99,,,,
31,down,Madeleine Peyroux,Dance Me to the End of Love,24,16,99,,,,
32,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,35,26,99,,,,
33,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),36,12,99,,,,
34,up,Diana Krall,Cry Me a River,37,26,99,,,,
35,up,Acker Bilk,Stranger on the Shore,38,9,88,,,,
36,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,40,29,99,,,,
37,up,Diana Krall,The Look Of Love,41,30,99,,,,
38,up,Jan Hammer,Miami Vice Theme,45,32,99,,,,
39,down,The Chordettes,Lollipop,15,4,87,,,,
40,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,46,31,99,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),47,13,86,,,,
42,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,63,29,45,,,,
43,up,Bobby Caldwell,What You Won't Do for Love,48,29,91,,,,
44,down,Quincy Jones and His Orchestra,Soul Bossa Nova,42,34,99,,,,
45,down,The Dave Brubeck Quartet,Take Five,8,1,88,,,,
46,-,George Benson,On Broadway,-,6,93,,,,
47,up,Nina Simone,Here Comes the Sun,72,16,96,,,,
48,up,George Benson & Al Jarreau,Summer Breeze,50,39,99,,,,
49,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],55,35,99,,,,
50,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),56,38,99,,,,
51,-,Makaya McCraven,Autumn In New York,-,51,1,,,,
52,-,Diana Krall,The Look of Love,-,52,1,,,,
53,-,Louis Armstrong and His Orchestra,When the Saints Go Marching In (Live),-,53,1,,,,
54,-,Billy Porter & Todrick Hall,I'm Gonna Wash That Man Right Outta My Hair,-,54,1,,,,
55,-,Emilie-Claire Barlow,Raindrops Keep Falling on My Head,-,55,1,,,,
56,up,The Yoots,Nga Iwi E,58,41,99,,,,
57,-,Tony Bennett & Amy Winehouse,Body and Soul,-,19,91,,,,
58,down,Frank Sinatra,Moon River,49,39,99,,,,
59,up,BBC Big Band Orchestra,"Sing, Sing, Sing",59,18,89,,,,
60,up,Herbie Hancock,Imagine,61,17,98,,,,
61,up,Nina Simone,My Baby Just Cares For Me,62,26,99,,,,
62,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),65,45,77,,,,
63,down,George Benson,This Masquerade,12,2,87,,,,
64,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,43,24,98,,,,
65,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,9,85,,,,
66,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,23,8,84,,,,
67,up,Koop,Come to Me,71,50,99,,,,
68,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],74,23,91,,,,
69,up,Melody Gardot,Your Heart Is As Black As Night,75,18,99,,,,
70,down,Gregory Porter,Liquid Spirit (20syl Remix),69,50,90,,,,
71,-,Ethan Farmer,Ebassman vs Ethan,-,71,1,,,,
72,-,Terje Rypdal,Mystery Man,-,72,1,,,,
73,-,Diana Krall,Come Dance With Me,-,73,1,,,,
74,-,Donna Burke & Ganime Jazz,Unravel,-,74,1,,,,
75,-,Chet Baker,I Get Along Without You Very Well,-,55,2,,,,
76,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],60,50,88,,,,
77,up,George Benson,Lady,79,20,91,,,,
78,-,Oscar Peterson Trio,Georgia On My Mind,-,78,1,,,,
79,-,Donna Burke & Ganime Jazz,Firefly,-,79,1,,,,
80,down,The Dave Brubeck Quartet,Pick Up Sticks,66,51,95,,,,
81,-,Herb Alpert & The Tijuana Brass,Wade in the Water,-,81,1,,,,
82,down,The Dave Brubeck Quartet,Three to Get Ready,67,55,95,,,,
83,down,The Dave Brubeck Quartet,Kathy's Waltz,68,62,90,,,,
84,-,Herb Alpert & The Tijuana Brass,Cowboys and Indians,-,84,1,,,,
85,down,Glenn Miller and His Orchestra,In the Mood,44,13,95,,,,
86,-,Herb Alpert & The Tijuana Brass,Bo-Bo,-,86,1,,,,
87,down,George Benson,On Broadway (Edit),57,40,99,,,,
88,-,Herb Alpert & The Tijuana Brass,For Carlos,-,88,1,,,,
89,-,Herb Alpert & The Tijuana Brass,It Was a Very Good Year,-,89,1,,,,
90,down,The Chordettes,Mr. Sandman,64,15,84,,,,
91,down,The Dave Brubeck Quartet,Strange Meadow Lark,70,39,78,,,,
92,down,The Dave Brubeck Quartet,Everybody's Jumpin',86,66,71,,,,
93,-,Mel Tormé,Comin' Home Baby,-,21,90,,,,
94,down,Ray Charles & Norah Jones,Here We Go Again,39,37,4,,,,
95,-,Diana Krall,Fly Me to the Moon,-,59,97,,,,
96,-,Miles Davis,So What,-,43,2,,,,
97,-,Gregory Porter,Liquid Spirit,-,66,18,,,,
98,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,39,90,,,,
99,-,Jan Hammer,Crockett's Theme,-,76,23,,,,
100,-,Tosca,Natural High,-,61,97,,,,
