Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,111,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,111,,,,
3,up,Nina Simone,Feeling Good,4,3,111,,,,
4,up,Felix da Housecat,Sinnerman (Remix),6,2,111,,,,
5,up,George Benson,Give Me the Night,5,1,103,,,,
6,down,George Benson,Breezin',3,1,94,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,111,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,111,,,,
9,up,The Dave Brubeck Quartet,Take Five,9,1,99,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,1,110,,,,
11,up,Us3,Cantaloop (Flip Fantasia),11,7,109,,,,
12,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,12,3,103,,,,
13,up,The Chordettes,Lollipop,13,4,99,,,,
14,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,14,4,105,,,,
15,up,Twinset & Barnaby,Sunny,15,10,111,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,12,100,,,,
17,up,George Benson,Love X Love,18,6,107,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,19,5,103,,,,
19,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,22,8,94,,,,
20,up,Madeleine Peyroux,Dance Me to the End of Love,21,16,111,,,,
21,up,Diana Krall,Just the Way You Are,23,18,111,,,,
22,up,Kenny G,Songbird,25,8,106,,,,
23,up,Louis Armstrong,"Hello, Dolly!",24,18,111,,,,
24,up,Tony Bennett & Amy Winehouse,Body and Soul,26,19,100,,,,
25,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),27,12,111,,,,
26,up,George Benson,Affirmation,28,7,99,,,,
27,up,Kenny G,Forever In Love,46,3,111,,,,
28,up,Melody Gardot,Baby I'm a Fool,30,19,111,,,,
29,-,George Benson,This Masquerade,-,2,95,,,,
30,down,Louis Armstrong,Moon River,29,22,111,,,,
31,up,George Benson,Give Me the Night (Edit),31,22,111,,,,
32,up,The Manhattan Transfer,Operator,32,4,104,,,,
33,up,Herbie Hancock,Stitched Up (feat. John Mayer),33,11,108,,,,
34,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,34,26,111,,,,
35,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",35,9,97,,,,
36,up,Diana Krall,Cry Me a River,36,26,111,,,,
37,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),37,12,111,,,,
38,up,Acker Bilk,Stranger on the Shore,38,9,97,,,,
39,up,Quincy Jones and His Orchestra,Soul Bossa Nova,49,34,111,,,,
40,down,Nina Simone,I Put a Spell On You,20,7,111,,,,
41,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,40,29,111,,,,
42,down,Diana Krall,The Look Of Love,41,30,111,,,,
43,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,47,24,110,,,,
44,down,Jan Hammer,Miami Vice Theme,43,32,111,,,,
45,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,44,31,111,,,,
46,up,Frank Sinatra,Moon River,59,39,110,,,,
47,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),69,5,97,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),48,13,98,,,,
49,up,George Benson & Al Jarreau,Summer Breeze,50,39,111,,,,
50,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],52,35,111,,,,
51,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),58,38,111,,,,
52,-,Hiroshi Okazaki & His Star Gazers & Kayoko Ishu,Quiet Village,-,52,1,,,,
53,-,Little Richard,I Don't Know What You Got,-,53,1,,,,
54,-,Cab Calloway,Dinah (Remastered),-,54,1,,,,
55,-,Theatre West & Black Fire,Children of Tomorrow's Dreams,-,55,1,,,,
56,up,Nina Simone,Here Comes the Sun,63,16,108,,,,
57,up,The Yoots,Nga Iwi E,60,41,111,,,,
58,up,BBC Big Band Orchestra,"Sing, Sing, Sing",61,18,101,,,,
59,up,Herbie Hancock,Imagine,62,17,110,,,,
60,up,The Dave Brubeck Quartet,Pick Up Sticks,66,51,107,,,,
61,up,The Dave Brubeck Quartet,Three to Get Ready,68,55,107,,,,
62,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,71,29,57,,,,
63,up,The Dave Brubeck Quartet,Kathy's Waltz,79,62,102,,,,
64,up,The Dave Brubeck Quartet,Strange Meadow Lark,85,39,88,,,,
65,up,Koop,Come to Me,67,50,111,,,,
66,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],70,23,103,,,,
67,up,George Benson,Lady,72,20,102,,,,
68,up,Melody Gardot,Your Heart Is As Black As Night,73,18,111,,,,
69,down,George Benson,On Broadway (Edit),51,40,111,,,,
70,up,The Dave Brubeck Quartet,Everybody's Jumpin',91,66,81,,,,
71,-,The Chordettes,Mr. Sandman,-,15,93,,,,
72,-,Hugh Masekela & Baranta,Witch Doctor (feat. Miatta Fahinbulleh),-,72,1,,,,
73,-,Kristofer Maddigan,Funfair Fever,-,73,1,,,,
74,-,Cab Calloway,St James Infirmary (Remastered),-,74,1,,,,
75,down,Glenn Miller and His Orchestra,In the Mood,45,13,104,,,,
76,down,Nina Simone,My Baby Just Cares For Me,65,26,111,,,,
77,-,Laurindo Almeida,Canto do Ossanha,-,77,1,,,,
78,down,George Benson,On Broadway,17,6,102,,,,
79,-,Laurindo Almeida,Barquinho,-,79,1,,,,
80,down,Bobby Caldwell,What You Won't Do for Love,42,29,100,,,,
81,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],86,50,100,,,,
82,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),39,6,104,,,,
83,-,BBC Big Band Orchestra,In the Mood,-,37,38,,,,
84,up,Tosca,Natural High,90,61,107,,,,
85,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,61,23,,,,
86,up,Koop,Koop Island Blues,89,62,89,,,,
87,down,Mel Tormé,Comin' Home Baby,64,21,102,,,,
88,-,Curtis Mayfield,Move On Up (Single Edit),-,13,71,,,,
89,-,Ray Charles & Norah Jones,Here We Go Again,-,37,10,,,,
90,-,Nina Simone,Don't Let Me Be Misunderstood,-,53,37,,,,
91,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,92,39,102,,,,
92,up,Diana Krall,Fly Me to the Moon,93,59,105,,,,
