Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,1,1,196,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,218,,,,
3,up,George Benson,Breezin',7,1,198,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,214,,,,
5,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),4,1,221,,,,
6,up,George Benson,This Masquerade,9,2,202,,,,
7,down,The Chordettes,Lollipop,5,4,201,,,,
8,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,6,4,212,,,,
9,down,George Benson,Love X Love,8,6,218,,,,
10,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,38,3,211,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),19,11,12,,,,
12,down,Kenny G,Songbird,10,8,212,,,,
13,up,George Benson,On Broadway,40,6,207,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,5,203,,,,
15,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",30,9,205,,,,
16,down,Herbie Hancock,Stitched Up (feat. John Mayer),14,11,220,,,,
17,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),15,12,223,,,,
18,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),16,6,209,,,,
19,up,Us3,Cantaloop (Flip Fantasia),20,7,217,,,,
20,down,Glenn Miller and His Orchestra,In the Mood,17,13,205,,,,
21,down,Kenny G,Forever In Love,11,3,223,,,,
22,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),18,13,206,,,,
23,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,19,12,,,,
24,down,Curtis Mayfield,Move On Up (Single Edit),13,13,169,,,,
25,down,Nina Simone,Here Comes the Sun,22,16,218,,,,
26,down,The Chordettes,Mr. Sandman,21,15,186,,,,
27,down,Herbie Hancock,Imagine,23,17,222,,,,
28,down,BBC Big Band Orchestra,"Sing, Sing, Sing",24,18,213,,,,
29,down,George Benson,Lady,26,20,208,,,,
30,down,Mel Tormé,Comin' Home Baby,28,21,208,,,,
31,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],29,23,214,,,,
32,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,31,24,219,,,,
33,down,Nina Simone,Feeling Good,27,3,197,,,,
34,-,Lucien Johnson,Ancient Relics,-,34,1,,,,
35,-,Benny Goodman,Symphony,-,35,1,,,,
36,-,BADBADNOTGOOD,Take What's Given,-,36,1,,,,
37,-,Audrey Powne,Feed the Fire,-,36,1,,,,
38,-,Brass Recording Project,Circus Bee,-,38,1,,,,
