Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,66,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,66,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,66,,,,
4,up,George Benson,Breezin',6,1,58,,,,
5,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,66,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,66,,,,
7,up,The Dave Brubeck Quartet,Take Five,9,1,62,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,1,65,,,,
9,up,Us3,Cantaloop (Flip Fantasia),11,7,66,,,,
10,up,George Benson,This Masquerade,12,2,57,,,,
11,up,Twinset & Barnaby,Sunny,15,10,66,,,,
12,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,12,66,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema,18,12,66,,,,
14,down,Nina Simone,Feeling Good,5,3,66,,,,
15,up,George Benson,On Broadway,19,6,65,,,,
16,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,23,8,54,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,24,16,66,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,21,5,58,,,,
19,up,Diana Krall,Just the Way You Are,22,18,66,,,,
20,up,Louis Armstrong,"Hello, Dolly!",30,18,66,,,,
21,up,Tony Bennett & Amy Winehouse,Body and Soul,26,19,61,,,,
22,up,Kenny G,Forever In Love,25,3,66,,,,
23,up,Kenny G,Songbird,28,8,63,,,,
24,up,Melody Gardot,Baby I'm a Fool,31,19,66,,,,
25,up,Louis Armstrong,Moon River,29,22,66,,,,
26,up,George Benson,Give Me the Night (Edit),32,22,66,,,,
27,up,Herbie Hancock,Stitched Up (feat. John Mayer),33,11,63,,,,
28,up,The Manhattan Transfer,Operator,34,4,66,,,,
29,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),35,12,66,,,,
30,up,Diana Krall,Cry Me a River,46,26,66,,,,
31,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,12,57,,,,
32,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,37,26,66,,,,
33,up,Jan Hammer,Miami Vice Theme,41,32,66,,,,
34,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",39,9,58,,,,
35,down,George Benson,Give Me the Night,4,1,64,,,,
36,up,Acker Bilk,Stranger on the Shore,40,9,57,,,,
37,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,4,60,,,,
38,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,42,29,66,,,,
39,up,Diana Krall,The Look Of Love,43,30,66,,,,
40,up,Melody Gardot,Your Heart Is As Black As Night,66,18,66,,,,
41,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,44,31,66,,,,
42,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),96,6,62,,,,
43,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),45,5,53,,,,
44,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,50,24,65,,,,
45,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,36,29,12,,,,
46,up,Frank Sinatra,Moon River,52,39,66,,,,
47,up,Bobby Caldwell,What You Won't Do for Love,47,29,61,,,,
48,down,Nina Simone,I Put a Spell On You,38,7,66,,,,
49,down,George Benson & Al Jarreau,Summer Breeze,48,39,66,,,,
50,up,George Benson,On Broadway (Edit),54,40,66,,,,
51,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),49,38,66,,,,
52,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],51,35,66,,,,
53,up,Quincy Jones and His Orchestra,Soul Bossa Nova,55,34,66,,,,
54,down,Glenn Miller and His Orchestra,In the Mood,53,13,65,,,,
55,-,Eric Hammerstein & London Promenade Orchestra,"He Loves and She Loves (From ""Funny Face"")",-,55,1,,,,
56,-,Marcos Resende & Index,My Heart,-,56,1,,,,
57,down,BBC Big Band Orchestra,"Sing, Sing, Sing",56,18,56,,,,
58,up,Herbie Hancock,Imagine,58,17,65,,,,
59,up,The Yoots,Nga Iwi E,60,41,66,,,,
60,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),59,45,44,,,,
61,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,13,3,62,,,,
62,down,The Chordettes,Lollipop,14,4,57,,,,
63,up,The Dave Brubeck Quartet,Pick Up Sticks,64,51,62,,,,
64,up,The Dave Brubeck Quartet,Three to Get Ready,67,55,62,,,,
65,down,Koop,Come to Me,63,50,66,,,,
66,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],65,23,60,,,,
67,up,Curtis Mayfield,Move On Up (Single Edit),78,13,39,,,,
68,down,The Dave Brubeck Quartet,Kathy's Waltz,62,62,57,,,,
69,down,The Chordettes,Mr. Sandman,68,15,57,,,,
70,down,George Benson,Lady,69,20,59,,,,
71,up,Mel Tormé,Comin' Home Baby,72,21,60,,,,
72,down,George Benson,Love X Love,20,6,65,,,,
73,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],74,50,55,,,,
74,up,Tosca,Natural High,75,61,66,,,,
75,up,Diana Krall,Fly Me to the Moon,93,59,66,,,,
76,down,The Dave Brubeck Quartet,Strange Meadow Lark,73,39,45,,,,
77,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,71,39,59,,,,
78,down,The Dave Brubeck Quartet,Everybody's Jumpin',70,66,40,,,,
79,down,George Benson,Affirmation,27,7,59,,,,
80,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,55,,,,
81,down,George Benson & Al Jarreau,Breezin',76,55,63,,,,
82,up,Koop,Koop Island Blues,94,62,55,,,,
83,-,Karen Souza,Summertime,-,83,1,,,,
84,down,Nina Simone,My Baby Just Cares For Me,61,26,66,,,,
85,-,Benny Golson,I'm Always Dancin' to the Music (Special Disco Version) [Stereo],-,85,1,,,,
86,down,Louis Armstrong,Mack the Knife,79,27,51,,,,
87,down,Diana Krall,Fly Me To The Moon (Live),80,67,50,,,,
88,down,George Benson,This Masquerade (Edit),81,43,41,,,,
89,-,Chet Baker,Summertime,-,89,1,,,,
90,down,Gregory Porter,Liquid Spirit (20syl Remix),88,50,58,,,,
91,down,Nina Simone,Here Comes the Sun,57,16,66,,,,
92,-,Dizzy Gillespie & Funky Lowlives,Manteca (Funky Lowlives Remix),-,33,4,,,,
93,down,Louis Armstrong,A Kiss To Build a Dream On,83,64,44,,,,
94,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream,-,37,6,,,,
95,down,George Benson,So This Is Love?,84,75,35,,,,
96,down,Twinset & Dallas,Sweet Thing,85,65,44,,,,
97,down,George Benson,Turn Your Love Around,87,64,43,,,,
98,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,39,4,,,,
99,down,Melody Gardot,Who Will Comfort Me,86,63,26,,,,
100,-,Herbie Hancock,Cantaloupe Island,-,100,1,,,,
