Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,6,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,6,,,,
3,up,Joni Mitchell,Both Sides Now (Orchestral Version),3,3,6,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,6,,,,
5,up,George Benson,Give Me the Night,5,1,6,,,,
6,up,George Benson,Breezin',7,1,6,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,8,3,6,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,4,6,,,,
9,up,The Dave Brubeck Quartet,Take Five,9,1,6,,,,
10,down,Nina Simone,Feeling Good,6,3,6,,,,
11,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,1,6,,,,
12,up,George Benson,This Masquerade,12,2,6,,,,
13,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,15,10,6,,,,
14,down,Us3,Cantaloop (Flip Fantasia),11,7,6,,,,
15,up,Twinset & Barnaby,Sunny,18,10,6,,,,
16,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,16,4,6,,,,
17,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,12,6,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema,21,12,6,,,,
19,up,George Benson,Love X Love,22,6,6,,,,
20,up,George Benson,On Broadway,23,6,6,,,,
21,up,Kenny G,Forever In Love,29,3,6,,,,
22,up,Madeleine Peyroux,Dance Me to the End of Love,25,16,6,,,,
23,up,Diana Krall,Just the Way You Are,26,18,6,,,,
24,up,Kenny G,Songbird,27,8,6,,,,
25,up,Melody Gardot,Baby I'm a Fool,28,19,6,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,30,5,6,,,,
27,up,Louis Armstrong,"Hello, Dolly!",40,18,6,,,,
28,up,George Benson,Affirmation,31,7,6,,,,
29,up,Louis Armstrong,Moon River,32,22,6,,,,
30,up,George Benson,Give Me the Night (Edit),33,22,6,,,,
31,up,Herbie Hancock,Stitched Up (feat. John Mayer),34,11,6,,,,
32,up,The Manhattan Transfer,Operator,35,4,6,,,,
33,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),36,12,6,,,,
34,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,38,26,6,,,,
35,up,Diana Krall,Cry Me a River,39,26,6,,,,
36,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,41,29,6,,,,
37,up,Acker Bilk,Stranger on the Shore,37,9,6,,,,
38,up,Diana Krall,The Look Of Love,42,30,6,,,,
39,down,Nina Simone,I Put a Spell On You,24,7,6,,,,
40,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,43,31,6,,,,
41,up,Jan Hammer,Miami Vice Theme,44,32,6,,,,
42,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),46,37,6,,,,
43,up,Tony Bennett & Amy Winehouse,Body and Soul,50,19,6,,,,
44,down,The Chordettes,Lollipop,17,4,6,,,,
45,up,George Benson & Al Jarreau,Summer Breeze,51,39,6,,,,
46,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),20,12,6,,,,
47,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),52,38,6,,,,
48,down,Frank Sinatra,Moon River,47,39,6,,,,
49,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],58,35,6,,,,
50,up,Bobby Caldwell,What You Won't Do for Love,63,29,6,,,,
51,down,Quincy Jones and His Orchestra,Soul Bossa Nova,45,34,6,,,,
52,up,The Yoots,Nga Iwi E,59,41,6,,,,
53,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,8,4,,,,
54,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),60,13,6,,,,
55,-,Don Cherry,I Walk,-,55,1,,,,
56,-,Bremer/McCoy,Højder,-,56,1,,,,
57,-,Louis Armstrong & Oscar Peterson,You Go to My Head,-,57,1,,,,
58,down,George Benson,On Broadway (Edit),53,40,6,,,,
59,up,Herbie Hancock,Imagine,61,17,6,,,,
60,up,Gregory Porter,Liquid Spirit (20syl Remix),65,50,5,,,,
61,up,Nina Simone,Here Comes the Sun,66,16,6,,,,
62,up,The Chordettes,Mr. Sandman,72,15,6,,,,
63,down,Melody Gardot,Your Heart Is As Black As Night,62,18,6,,,,
64,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,14,3,6,,,,
65,up,Koop,Come to Me,67,50,6,,,,
66,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,69,24,6,,,,
67,up,George Benson,Lady,70,20,6,,,,
68,up,Tosca,Natural High,71,61,6,,,,
69,up,Diana Krall,Fly Me to the Moon,74,59,6,,,,
70,up,George Benson & Al Jarreau,Breezin',75,55,5,,,,
71,up,Mel Tormé,Comin' Home Baby,76,21,6,,,,
72,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,77,39,6,,,,
73,up,Koop,Koop Island Blues,73,62,6,,,,
74,up,Diana Krall,Fly Me To The Moon (Live),78,67,6,,,,
75,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),48,6,6,,,,
76,up,The Dave Brubeck Quartet,Pick Up Sticks,79,51,6,,,,
77,up,The Dave Brubeck Quartet,Three to Get Ready,93,55,6,,,,
78,up,George Benson,This Masquerade (Edit),99,43,5,,,,
79,down,Nina Simone,My Baby Just Cares For Me,68,26,6,,,,
80,up,Twinset & Dallas,Sweet Thing,100,65,6,,,,
81,-,The Dave Brubeck Quartet,Kathy's Waltz,-,62,5,,,,
82,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,9,4,,,,
83,-,Melody Gardot,Who Will Comfort Me,-,63,1,,,,
84,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,5,5,,,,
85,-,George Benson,So This Is Love?,-,75,4,,,,
86,-,Jamey Aebersold Play-A-Long,Misty,-,86,1,,,,
87,down,Glenn Miller and His Orchestra,In the Mood,54,13,6,,,,
88,-,George Benson,Turn Your Love Around,-,64,4,,,,
89,-,Louis Armstrong,A Kiss To Build a Dream On,-,64,5,,,,
90,-,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],-,23,4,,,,
91,-,Louis Armstrong,Mack the Knife,-,27,4,,,,
92,down,BBC Big Band Orchestra,"Sing, Sing, Sing",49,18,6,,,,
93,-,Curtis Mayfield,Move On Up (Single Edit),-,13,3,,,,
94,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),64,45,4,,,,
95,-,Herbie Hancock,Rockit,-,22,1,,,,
96,-,George Benson,Six to Four,-,37,3,,,,
97,-,The Yoots,Tutira Mai,-,37,3,,,,
98,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,39,3,,,,
99,-,Melody Gardot,Over the Rainbow,-,38,3,,,,
100,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,66,3,,,,
