Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Breezin',2,1,154,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,6,1,175,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,175,,,,
4,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),4,1,175,,,,
5,up,George Benson,This Masquerade,5,2,157,,,,
6,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,15,3,164,,,,
7,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,8,4,166,,,,
8,up,George Benson,On Broadway,28,6,163,,,,
9,up,George Benson,Love X Love,9,6,171,,,,
10,down,Kenny G,Forever In Love,3,3,176,,,,
11,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,12,8,156,,,,
12,down,Kenny G,Songbird,10,8,167,,,,
13,down,George Benson,Affirmation,11,7,159,,,,
14,down,George Benson,Give Me the Night,1,1,161,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),37,5,158,,,,
16,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",34,9,162,,,,
17,down,Herbie Hancock,Stitched Up (feat. John Mayer),14,11,173,,,,
18,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),16,12,176,,,,
19,down,Acker Bilk,Stranger on the Shore,17,9,156,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),18,13,160,,,,
21,up,Glenn Miller and His Orchestra,In the Mood,27,13,162,,,,
22,down,Us3,Cantaloop (Flip Fantasia),21,7,174,,,,
23,down,Herbie Hancock,Imagine,22,17,175,,,,
24,down,BBC Big Band Orchestra,"Sing, Sing, Sing",23,18,166,,,,
25,down,George Benson,Lady,24,20,163,,,,
26,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],25,23,168,,,,
27,up,Nina Simone,Here Comes the Sun,43,16,171,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us,42,5,163,,,,
29,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,26,24,175,,,,
30,down,The Chordettes,Lollipop,7,4,161,,,,
31,-,Cal Tjader,Leyte,-,31,1,,,,
32,-,Ageturner,Night Lights and Empty Skies,-,32,1,,,,
33,-,Bud Powell & Charlie Parker and His All Stars,Donna Lee,-,33,1,,,,
34,-,Sonny Rollins & The Modern Jazz Quartet,In a Sentimental Mood,-,34,1,,,,
35,up,Curtis Mayfield,Move On Up (Single Edit),45,13,127,,,,
36,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),13,6,166,,,,
37,down,The Chordettes,Mr. Sandman,20,15,145,,,,
38,-,Herbie Hancock,Rockit,-,22,36,,,,
39,down,Nina Simone,Feeling Good,35,3,172,,,,
40,-,Anthony Joseph,Neckbone,-,40,1,,,,
41,-,Oscar Peterson Trio,Love for Sale,-,41,1,,,,
42,-,"Gerry Mulligan, Lee Konitz & Chet Baker",I Can't Believe That You're In Love With Me,-,42,1,,,,
43,-,Charles Mingus,Slop,-,43,1,,,,
44,-,Charles Mingus,Self-Portrait In Three Colors,-,44,1,,,,
45,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,36,36,55,,,,
46,-,"Harry Connick, Jr.",The Way You Look Tonight,-,36,3,,,,
