Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,129,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,129,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,129,,,,
4,up,Nina Simone,Feeling Good,6,3,129,,,,
5,down,George Benson,Give Me the Night,4,1,118,,,,
6,down,George Benson,Breezin',5,1,111,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,129,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,129,,,,
9,up,The Dave Brubeck Quartet,Take Five,53,1,115,,,,
10,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,1,128,,,,
11,down,Us3,Cantaloop (Flip Fantasia),10,7,127,,,,
12,down,George Benson,This Masquerade,11,2,110,,,,
13,up,The Chordettes,Lollipop,41,4,117,,,,
14,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,3,119,,,,
15,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,12,4,122,,,,
16,down,Twinset & Barnaby,Sunny,13,10,129,,,,
17,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),14,12,129,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,16,5,118,,,,
19,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,18,8,112,,,,
20,up,Madeleine Peyroux,Dance Me to the End of Love,20,16,129,,,,
21,down,Kenny G,Songbird,17,8,124,,,,
22,up,Louis Armstrong,"Hello, Dolly!",23,18,129,,,,
23,down,Tony Bennett & Amy Winehouse,Body and Soul,22,19,118,,,,
24,-,George Benson,On Broadway,-,6,117,,,,
25,down,Kenny G,Forever In Love,19,3,129,,,,
26,down,Melody Gardot,Baby I'm a Fool,24,19,129,,,,
27,-,George Benson,Love X Love,-,6,124,,,,
28,down,Louis Armstrong,Moon River,25,22,129,,,,
29,up,George Benson,Give Me the Night (Edit),40,22,129,,,,
30,down,The Manhattan Transfer,Operator,26,4,122,,,,
31,down,Herbie Hancock,Stitched Up (feat. John Mayer),27,11,126,,,,
32,down,Diana Krall,Just the Way You Are,21,18,129,,,,
33,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,28,26,129,,,,
34,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",29,9,115,,,,
35,down,Diana Krall,Cry Me a River,31,26,129,,,,
36,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),32,12,129,,,,
37,-,George Benson,Affirmation,-,7,114,,,,
38,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,52,29,75,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,5,114,,,,
40,down,Nina Simone,I Put a Spell On You,15,7,129,,,,
41,down,Jamie Cullum,Don't Stop the Music,33,32,15,,,,
42,down,Diana Krall,The Look Of Love,35,30,129,,,,
43,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,36,29,129,,,,
44,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,6,121,,,,
45,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),39,13,115,,,,
46,down,Quincy Jones and His Orchestra,Soul Bossa Nova,34,34,129,,,,
47,down,Bobby Caldwell,What You Won't Do for Love,38,29,114,,,,
48,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,42,31,129,,,,
49,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,59,24,128,,,,
50,down,Glenn Miller and His Orchestra,In the Mood,44,13,120,,,,
51,down,George Benson & Al Jarreau,Summer Breeze,45,39,129,,,,
52,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],46,35,129,,,,
53,-,Nina Simone,I Love You Porgy,-,53,1,,,,
54,-,Avishai Cohen,Smash,-,54,1,,,,
55,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),47,38,129,,,,
56,down,Nina Simone,Here Comes the Sun,43,16,125,,,,
57,down,George Benson,On Broadway (Edit),49,40,129,,,,
58,up,Curtis Mayfield,Move On Up (Single Edit),61,13,86,,,,
59,down,Annie Lennox,I Put a Spell On You,50,13,10,,,,
60,down,The Yoots,Nga Iwi E,51,41,129,,,,
61,down,BBC Big Band Orchestra,"Sing, Sing, Sing",54,18,119,,,,
62,down,Herbie Hancock,Imagine,60,17,128,,,,
63,down,Melody Gardot,Your Heart Is As Black As Night,62,18,129,,,,
64,down,Koop,Come to Me,63,50,129,,,,
65,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],65,23,121,,,,
66,up,Mel Tormé,Comin' Home Baby,66,21,117,,,,
67,up,Frank Sinatra,Moon River,67,39,128,,,,
68,down,Nina Simone,My Baby Just Cares For Me,48,26,129,,,,
69,up,The Dave Brubeck Quartet,Pick Up Sticks,86,51,125,,,,
70,up,The Dave Brubeck Quartet,Three to Get Ready,87,55,125,,,,
71,up,The Dave Brubeck Quartet,Kathy's Waltz,88,62,120,,,,
72,-,Chick Corea,Armando's Rhumba,-,72,1,,,,
73,up,The Dave Brubeck Quartet,Everybody's Jumpin',92,66,97,,,,
74,-,Giovanni Mirabassi,"Howl's Moving Castle (feat. Flavio Boltro, Louis Moutin & Gildas Boclé)",-,74,1,,,,
75,-,Charlie Parker,Donna Lee,-,75,1,,,,
76,up,The Dave Brubeck Quartet,Strange Meadow Lark,89,39,106,,,,
77,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],68,50,118,,,,
78,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,84,39,120,,,,
79,-,Avishai Cohen Trio,Eleven Wives,-,79,1,,,,
80,-,Avishai Cohen Trio,Seattle,-,80,1,,,,
81,-,Louis Armstrong & The Polynesians,On a Cocoanut Island,-,81,1,,,,
82,-,Ella Fitzgerald,All the Things You Are (feat. Nelson Riddle and His Orchestra),-,82,1,,,,
83,-,Makoto Ozone,Beautiful Love,-,83,1,,,,
84,-,Dexter Gordon,Darn That Dream,-,84,1,,,,
85,down,Tosca,Natural High,69,61,123,,,,
86,down,George Benson & Al Jarreau,Breezin',74,55,112,,,,
87,down,George Benson,Turn Your Love Around,81,64,57,,,,
88,down,Koop,Koop Island Blues,64,62,99,,,,
89,down,Diana Krall,Fly Me to the Moon,75,59,120,,,,
