Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,132,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,132,,,,
3,-,Felix da Housecat,Sinnerman (Remix),-,2,131,,,,
4,down,George Benson,Breezin',3,1,114,,,,
5,-,Nina Simone,Feeling Good,-,3,131,,,,
6,down,The Dave Brubeck Quartet,Take Five,5,1,118,,,,
7,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),7,1,131,,,,
8,up,George Benson,This Masquerade,8,2,113,,,,
9,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,3,131,,,,
10,down,The Chordettes,Lollipop,9,4,120,,,,
11,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,10,3,122,,,,
12,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,11,4,125,,,,
13,-,George Benson,Give Me the Night,-,1,120,,,,
14,down,Kenny G,Forever In Love,6,3,132,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,13,5,121,,,,
16,down,George Benson,Love X Love,12,6,127,,,,
17,down,Kenny G,Songbird,14,8,127,,,,
18,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,12,131,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,5,117,,,,
20,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,9,118,,,,
21,down,Herbie Hancock,Stitched Up (feat. John Mayer),16,11,129,,,,
22,-,Nina Simone,I Put a Spell On You,-,7,131,,,,
23,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),17,12,132,,,,
24,-,Diana Krall,Just the Way You Are,-,18,131,,,,
25,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,6,124,,,,
26,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,131,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),20,13,118,,,,
28,-,Twinset & Barnaby,Sunny,-,10,131,,,,
29,-,George Benson,Give Me the Night (Edit),-,22,131,,,,
30,-,The Manhattan Transfer,Operator,-,4,124,,,,
31,-,George Benson,On Broadway,-,6,119,,,,
32,-,Diana Krall,The Look Of Love,-,30,131,,,,
33,-,Madeleine Peyroux,Dance Me to the End of Love,-,16,131,,,,
34,down,Us3,Cantaloop (Flip Fantasia),21,7,130,,,,
35,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,29,131,,,,
36,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,27,24,131,,,,
37,down,BBC Big Band Orchestra,"Sing, Sing, Sing",23,18,122,,,,
38,down,Herbie Hancock,Imagine,24,17,131,,,,
39,-,Bobby Caldwell,What You Won't Do for Love,-,29,116,,,,
40,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,31,131,,,,
41,down,George Benson,Lady,25,20,119,,,,
42,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],26,23,124,,,,
43,down,Curtis Mayfield,Move On Up (Single Edit),29,13,89,,,,
44,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,35,131,,,,
45,down,Mel Tormé,Comin' Home Baby,28,21,120,,,,
46,-,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),-,38,131,,,,
47,-,Roy Ayers,Release Yourself (feat. Terri Wells),-,47,1,,,,
48,-,Uyama Hiroto,Spacemountain,-,48,1,,,,
49,-,April Stevens,In Other Words (Fly Me To The Moon),-,49,1,,,,
50,-,Mongo Santamaria,Get the Money,-,50,1,,,,
51,-,Scott Bradlee's Postmodern Jukebox,Stay (feat. Freedom Young),-,51,1,,,,
52,-,Louis Armstrong,"Hello, Dolly!",-,18,131,,,,
53,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,34,131,,,,
54,-,Nina Simone,My Baby Just Cares For Me,-,26,131,,,,
55,-,Louis Armstrong,Moon River,-,22,131,,,,
56,-,Annie Lennox,I Put a Spell On You,-,13,12,,,,
57,-,The Chordettes,Mr. Sandman,-,15,109,,,,
58,-,Diana Krall,Cry Me a River,-,26,131,,,,
59,-,George Benson,On Broadway (Edit),-,40,131,,,,
60,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,29,77,,,,
61,down,Herbie Hancock,Rockit,22,22,35,,,,
62,-,Nina Simone,Here Comes the Sun,-,16,127,,,,
63,-,Diana Krall,Fly Me to the Moon,-,59,122,,,,
64,-,Andrea Motis,Baião de Quatro Toques,-,64,1,,,,
65,-,Uyama Hiroto,Laidback,-,65,1,,,,
66,-,AJOYO,Houb Ouna,-,66,1,,,,
67,-,Uyama Hiroto,Skipper,-,67,1,,,,
68,-,Blossom Dearie,Dance Only with Me,-,68,1,,,,
69,-,Uyama Hiroto,Taiko,-,69,1,,,,
70,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,26,131,,,,
71,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,39,121,,,,
72,-,The Dave Brubeck Quartet,Pick Up Sticks,-,51,127,,,,
73,-,The Dave Brubeck Quartet,Three to Get Ready,-,55,127,,,,
74,-,The Dave Brubeck Quartet,Kathy's Waltz,-,62,122,,,,
75,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,39,108,,,,
76,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,66,99,,,,
77,-,Nina Simone,Don't Let Me Be Misunderstood,-,53,42,,,,
78,-,George Benson,This Masquerade (Edit),-,43,68,,,,
79,-,Diana Krall,Fly Me To The Moon (Live),-,67,85,,,,
