Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,1,1,194,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,212,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,1,201,,,,
4,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),4,1,219,,,,
5,up,George Benson,This Masquerade,5,2,200,,,,
6,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,3,209,,,,
7,up,The Chordettes,Lollipop,7,4,199,,,,
8,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,8,4,210,,,,
9,up,George Benson,On Broadway,9,6,205,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,10,5,202,,,,
11,up,George Benson,Love X Love,12,6,216,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,13,8,201,,,,
13,up,Kenny G,Songbird,15,8,210,,,,
14,up,George Benson,Affirmation,14,7,202,,,,
15,up,Acker Bilk,Stranger on the Shore,17,9,193,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,5,201,,,,
17,up,Herbie Hancock,Stitched Up (feat. John Mayer),19,11,218,,,,
18,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),20,12,221,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,6,207,,,,
20,up,Curtis Mayfield,Move On Up (Single Edit),26,13,167,,,,
21,down,Nina Simone,Feeling Good,18,3,195,,,,
22,up,Glenn Miller and His Orchestra,In the Mood,33,13,203,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),23,13,204,,,,
24,up,Us3,Cantaloop (Flip Fantasia),39,7,215,,,,
25,down,The Chordettes,Mr. Sandman,24,15,184,,,,
26,down,Nina Simone,Here Comes the Sun,25,16,216,,,,
27,up,Herbie Hancock,Imagine,27,17,220,,,,
28,up,BBC Big Band Orchestra,"Sing, Sing, Sing",28,18,211,,,,
29,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,19,10,,,,
30,down,Kenny G,Forever In Love,11,3,221,,,,
31,down,George Benson,Lady,29,20,206,,,,
32,down,Mel Tormé,Comin' Home Baby,30,21,206,,,,
33,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],31,23,212,,,,
34,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,32,24,217,,,,
35,-,クァルテット・トレ・ビアン,Boss Trés Bien,-,35,1,,,,
36,-,Kaori,Good Life (Good Vocal Mix),-,36,1,,,,
37,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,37,1,,,,
38,-,"Henry ""Red"" Allen",You're Not the Kind (06-19-36),-,38,1,,,,
