Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,105,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,105,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,105,,,,
4,up,George Benson,Give Me the Night,4,1,97,,,,
5,up,Nina Simone,Feeling Good,5,3,105,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,105,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,105,,,,
8,down,The Dave Brubeck Quartet,Take Five,7,1,93,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,1,104,,,,
10,up,Us3,Cantaloop (Flip Fantasia),10,7,103,,,,
11,-,George Benson,Breezin',-,1,88,,,,
12,down,George Benson,This Masquerade,11,2,92,,,,
13,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,13,3,97,,,,
14,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,14,4,99,,,,
15,up,Twinset & Barnaby,Sunny,15,10,105,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,12,94,,,,
17,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,12,105,,,,
18,up,George Benson,Love X Love,20,6,101,,,,
19,up,Nina Simone,I Put a Spell On You,21,7,105,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,22,5,97,,,,
21,up,Kenny G,Songbird,39,8,100,,,,
22,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,24,8,88,,,,
23,up,Madeleine Peyroux,Dance Me to the End of Love,23,16,105,,,,
24,up,Diana Krall,Just the Way You Are,26,18,105,,,,
25,up,George Benson,Affirmation,28,7,94,,,,
26,down,Kenny G,Forever In Love,25,3,105,,,,
27,up,Louis Armstrong,"Hello, Dolly!",29,18,105,,,,
28,up,Melody Gardot,Baby I'm a Fool,30,19,105,,,,
29,down,Louis Armstrong,Moon River,27,22,105,,,,
30,up,The Manhattan Transfer,Operator,32,4,98,,,,
31,up,George Benson,Give Me the Night (Edit),31,22,105,,,,
32,up,Herbie Hancock,Stitched Up (feat. John Mayer),33,11,102,,,,
33,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",38,9,91,,,,
34,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,34,26,105,,,,
35,up,Diana Krall,Cry Me a River,35,26,105,,,,
36,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),37,12,105,,,,
37,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,40,29,105,,,,
38,up,Diana Krall,The Look Of Love,41,30,105,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),43,6,98,,,,
40,down,The Chordettes,Lollipop,12,4,93,,,,
41,up,Jan Hammer,Miami Vice Theme,44,32,105,,,,
42,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,45,31,105,,,,
43,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),46,5,91,,,,
44,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),48,13,92,,,,
45,up,Quincy Jones and His Orchestra,Soul Bossa Nova,49,34,105,,,,
46,up,George Benson & Al Jarreau,Summer Breeze,50,39,105,,,,
47,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,59,24,104,,,,
48,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],51,35,105,,,,
49,up,Mel Tormé,Comin' Home Baby,73,21,96,,,,
50,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),57,38,105,,,,
51,-,Rosemary Clooney,April In Paris,-,51,1,,,,
52,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,52,1,,,,
53,-,Monaco Swing Ensemble,But Not For Me,-,53,1,,,,
54,-,Lonnie Liston Smith & The Cosmic Echoes,Starlight and You,-,54,1,,,,
55,-,Larry Carlton,Blues for T.J.,-,55,1,,,,
56,up,Frank Sinatra,Moon River,58,39,104,,,,
57,up,The Yoots,Nga Iwi E,60,41,105,,,,
58,up,BBC Big Band Orchestra,"Sing, Sing, Sing",61,18,95,,,,
59,up,Herbie Hancock,Imagine,62,17,104,,,,
60,up,Nina Simone,Here Comes the Sun,63,16,102,,,,
61,up,Tony Bennett & Amy Winehouse,Body and Soul,72,19,97,,,,
62,up,Nina Simone,My Baby Just Cares For Me,71,26,105,,,,
63,down,Stan Getz & João Gilberto,The Girl from Ipanema,19,12,105,,,,
64,up,The Chordettes,Mr. Sandman,65,15,88,,,,
65,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,74,29,51,,,,
66,up,Koop,Come to Me,66,50,105,,,,
67,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],67,23,97,,,,
68,up,Melody Gardot,Your Heart Is As Black As Night,68,18,105,,,,
69,up,George Benson,On Broadway (Edit),69,40,105,,,,
70,-,Gregory Porter,Liquid Spirit (20syl Remix),-,50,94,,,,
71,-,Rosemary Clooney,Where Do You Start?,-,71,1,,,,
72,-,Tom Browne,The Closer I Get to You,-,72,1,,,,
73,-,Misha Panfilov Sound Combo,Moonscape Waltz,-,73,1,,,,
74,-,Cassandra Wilson,Nothing but a Thang,-,74,1,,,,
75,down,George Benson,Lady,70,20,97,,,,
76,-,Marian McPartland,Warmin' Up,-,76,1,,,,
77,-,Nicki Parrott,I Wish You Love,-,77,1,,,,
78,-,Rosemary Clooney,Come Back To Me,-,78,1,,,,
79,-,Rosemary Clooney,Everything I've Got,-,79,1,,,,
80,down,George Benson,On Broadway,18,6,99,,,,
81,-,Rosemary Clooney,Manhattan,-,81,1,,,,
82,-,Rosemary Clooney,Wave,-,82,1,,,,
83,-,Rosemary Clooney,Let There Be Love,-,83,1,,,,
84,-,Rosemary Clooney,Nice 'N' Easy,-,84,1,,,,
85,down,The Dave Brubeck Quartet,Pick Up Sticks,75,51,101,,,,
86,down,The Dave Brubeck Quartet,Three to Get Ready,83,55,101,,,,
87,down,Glenn Miller and His Orchestra,In the Mood,47,13,99,,,,
88,up,The Dave Brubeck Quartet,Kathy's Waltz,88,62,96,,,,
89,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),64,45,83,,,,
90,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,61,22,,,,
91,down,Acker Bilk,Stranger on the Shore,36,9,94,,,,
92,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,39,82,,,,
93,down,Bobby Caldwell,What You Won't Do for Love,42,29,97,,,,
94,-,Manhattan Transfer,Twilight Zone/Twilight Tone,-,94,2,,,,
95,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],76,50,94,,,,
96,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,85,39,96,,,,
97,down,Tosca,Natural High,87,61,101,,,,
98,-,Curtis Mayfield,Move On Up (Single Edit),-,13,66,,,,
99,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,66,75,,,,
100,-,Diana Krall,Fly Me to the Moon,-,59,100,,,,
