Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,10,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,10,,,,
3,up,Nina Simone,Feeling Good,4,3,10,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,10,,,,
5,up,George Benson,Give Me the Night,5,1,10,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,10,3,10,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,4,10,,,,
8,down,The Dave Brubeck Quartet,Take Five,7,1,10,,,,
9,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,1,10,,,,
10,down,Us3,Cantaloop (Flip Fantasia),9,7,10,,,,
11,up,George Benson,This Masquerade,11,2,10,,,,
12,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,12,3,10,,,,
13,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,13,4,10,,,,
14,up,The Chordettes,Lollipop,14,4,10,,,,
15,up,Twinset & Barnaby,Sunny,15,10,10,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema,16,12,10,,,,
17,up,George Benson,On Broadway,17,6,10,,,,
18,up,George Benson,Love X Love,18,6,10,,,,
19,up,Nina Simone,I Put a Spell On You,19,7,10,,,,
20,up,Madeleine Peyroux,Dance Me to the End of Love,21,16,10,,,,
21,down,Kenny G,Forever In Love,20,3,10,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,24,5,10,,,,
23,down,Diana Krall,Just the Way You Are,22,18,10,,,,
24,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,23,8,8,,,,
25,up,Kenny G,Songbird,41,8,9,,,,
26,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),25,12,10,,,,
27,up,Melody Gardot,Baby I'm a Fool,27,19,10,,,,
28,down,Louis Armstrong,"Hello, Dolly!",26,18,10,,,,
29,up,George Benson,Give Me the Night (Edit),30,22,10,,,,
30,down,George Benson,Affirmation,28,7,10,,,,
31,down,Louis Armstrong,Moon River,29,22,10,,,,
32,down,Herbie Hancock,Stitched Up (feat. John Mayer),31,11,10,,,,
33,down,The Manhattan Transfer,Operator,32,4,10,,,,
34,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),33,12,10,,,,
35,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,34,26,10,,,,
36,down,Diana Krall,Cry Me a River,35,26,10,,,,
37,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,36,29,10,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),39,6,10,,,,
39,down,Acker Bilk,Stranger on the Shore,37,9,10,,,,
40,down,Diana Krall,The Look Of Love,38,30,10,,,,
41,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",40,9,8,,,,
42,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),45,13,10,,,,
43,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,42,31,10,,,,
44,down,Jan Hammer,Miami Vice Theme,43,32,10,,,,
45,up,Quincy Jones and His Orchestra,Soul Bossa Nova,47,34,10,,,,
46,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),44,37,10,,,,
47,down,George Benson & Al Jarreau,Summer Breeze,46,39,10,,,,
48,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),48,38,10,,,,
49,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],50,35,10,,,,
50,up,The Yoots,Nga Iwi E,51,41,10,,,,
51,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],61,23,8,,,,
52,up,Herbie Hancock,Imagine,53,17,10,,,,
53,down,George Benson,On Broadway (Edit),52,40,10,,,,
54,-,Dakota Staton,Mean And Evil Blues,-,54,1,,,,
55,-,George Benson & Al Jarreau,Ordinary People,-,55,1,,,,
56,up,BBC Big Band Orchestra,"Sing, Sing, Sing",56,18,10,,,,
57,down,Glenn Miller and His Orchestra,In the Mood,49,13,10,,,,
58,up,The Chordettes,Mr. Sandman,72,15,10,,,,
59,up,Gregory Porter,Liquid Spirit (20syl Remix),59,50,9,,,,
60,up,Nina Simone,Here Comes the Sun,60,16,10,,,,
61,up,Frank Sinatra,Moon River,64,39,10,,,,
62,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,58,39,10,,,,
63,down,Koop,Come to Me,62,50,10,,,,
64,down,Nina Simone,My Baby Just Cares For Me,63,26,10,,,,
65,up,Melody Gardot,Your Heart Is As Black As Night,65,18,10,,,,
66,up,Louis Armstrong,A Kiss To Build a Dream On,82,64,9,,,,
67,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,67,24,10,,,,
68,up,George Benson,Lady,68,20,10,,,,
69,up,Tosca,Natural High,69,61,10,,,,
70,down,George Benson & Al Jarreau,Breezin',57,55,9,,,,
71,down,Diana Krall,Fly Me to the Moon,70,59,10,,,,
72,down,Mel Tormé,Comin' Home Baby,71,21,10,,,,
73,up,Koop,Koop Island Blues,73,62,10,,,,
74,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),66,5,9,,,,
75,down,Diana Krall,Fly Me To The Moon (Live),74,67,10,,,,
76,down,Louis Armstrong,Mack the Knife,75,27,8,,,,
77,down,The Dave Brubeck Quartet,Pick Up Sticks,76,51,10,,,,
78,down,The Dave Brubeck Quartet,Three to Get Ready,77,55,10,,,,
79,down,George Benson,This Masquerade (Edit),78,43,9,,,,
80,down,Twinset & Dallas,Sweet Thing,79,65,10,,,,
81,down,The Dave Brubeck Quartet,Kathy's Waltz,80,62,9,,,,
82,down,George Benson,So This Is Love?,81,75,8,,,,
83,up,Curtis Mayfield,Move On Up (Single Edit),83,13,7,,,,
84,up,George Benson,Turn Your Love Around,84,64,8,,,,
85,up,George Benson,Six to Four,85,37,7,,,,
86,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,86,10,10,,,,
87,up,The Dave Brubeck Quartet,Strange Meadow Lark,89,39,7,,,,
88,up,Melody Gardot,Over the Rainbow,90,38,7,,,,
89,-,Shirley Horn,Here's to Life,-,89,1,,,,
90,up,The Dave Brubeck Quartet,Everybody's Jumpin',91,66,6,,,,
91,up,Jan Hammer,Crockett's Theme,98,76,5,,,,
92,up,BBC Big Band Orchestra,In the Mood,95,37,3,,,,
93,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,78,1,,,,
94,-,Louis Armstrong,Blueberry Hill,-,92,1,,,,
95,-,Joni Mitchell,A Case of You (Orchestral Version),-,87,1,,,,
96,-,Ray Charles,Georgia On My Mind,-,92,2,,,,
97,-,Scott Bradlee's Postmodern Jukebox,No Diggity (feat. Ariana Savalas),-,96,2,,,,
98,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,98,1,,,,
99,down,Kat Edmonson,Lucky,96,85,2,,,,
100,down,Herbie Hancock,Rockit,97,22,3,,,,
