Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bonobo,The North Borders,1,1,233,,,,
2,up,Franek Kimono,Franek Kimono,2,1,227,,,,
3,up,Café del Mar,The Very Best of Cafe del Mar Music,3,1,230,,,,
4,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),4,2,229,,,,
5,up,Gotan Project,Best of Gotan Project,5,3,235,,,,
6,up,Róisín Murphy,Hairless Toys,7,5,235,,,,
7,up,Paul Kalkbrenner,7,8,6,236,,,,
8,up,Chet Faker,Built on Glass,9,7,237,,,,
9,up,Moderat,II (Deluxe Version),10,7,229,,,,
10,up,The Chemical Brothers,Brotherhood,11,8,228,,,,
11,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,12,1,234,,,,
12,up,GusGus,Mexico,13,11,232,,,,
13,up,Massive Attack,Collected (Deluxe Edition),15,9,235,,,,
14,up,Massive Attack,Mezzanine,16,12,232,,,,
15,up,GusGus,Arabian Horse,17,7,236,,,,
16,up,The Avener,The Wanderings of the Avener,18,14,233,,,,
17,up,Bonobo,Migration,19,13,237,,,,
18,up,Parov Stelar,The Demon Diaries,20,14,235,,,,
19,up,Mike Oldfield,The Songs of Distant Earth,21,14,224,,,,
20,up,Róisín Murphy,Overpowered,22,13,235,,,,
21,up,SOHN,Tremors,23,15,237,,,,
22,up,Café del Mar,Café del Mar - Terrace Mix 2,24,16,232,,,,
23,up,Moderat,Moderat (Deluxe Version),25,21,236,,,,
24,up,Schiller,Timeline,26,22,233,,,,
25,up,Morcheeba,Head Up High,27,23,232,,,,
26,up,Archive,Axiom,28,20,235,,,,
27,up,Jean-Michel Jarre,Oxygene Trilogy,29,20,211,,,,
28,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",30,26,236,,,,
29,up,Various Artists,"Café Deluxe Chill Out - Nu Jazz / Lounge, Vol. 3 (A Fine Selection of 33 Smooth & Modern Bar Tracks)",31,22,212,,,,
30,up,Skalpel,Transit,32,28,236,,,,
31,up,Stéphane Pompougnac,Hôtel Costes 15,33,29,234,,,,
32,up,Buddha Bar,Buddha Bar - Best Of,34,30,207,,,,
33,up,Novika,Heart Times,35,31,237,,,,
34,up,Projekt Warszawiak,Projekt Warszawiak,36,28,233,,,,
35,up,The Stars,Vangelis,37,33,234,,,,
36,up,Röyksopp,The Understanding,38,29,233,,,,
37,-,Kraftwerk,The Man Machine (Remastered),-,37,173,,,,
38,up,Jean-Michel Jarre,Equinoxe Infinity,39,30,106,,,,
39,down,Bonobo,Black Sands,6,4,235,,,,
40,up,Jean-Michel Jarre,Planet Jarre,40,16,99,,,,
41,up,Café del Mar,Café del Mar ChillWave 2,41,36,116,,,,
42,up,The Prodigy,The Fat of the Land (Expanded Edition),42,34,49,,,,
43,-,Paul Lock,Wicked Ways - EP,-,43,1,,,,
44,down,Gooral,Better Place,43,38,84,,,,
45,down,Jean-Michel Jarre,Electronica 2: The Heart of Noise,14,14,235,,,,
46,down,Jungle,Jungle,44,39,66,,,,
47,-,Róisín Murphy,Hit Parade Remixes,-,47,1,,,,
48,-,Taylor Deupree,Sti.ll,-,48,1,,,,
49,-,Paul Lock,Sweet Disaster - EP,-,49,1,,,,
50,-,KOAN Sound,Led by Ancient Light,-,50,1,,,,
51,-,Paul Lock,Forget You - EP,-,51,1,,,,
52,-,Joost,Europapa: Greatest Hits - EP,-,52,1,,,,
53,-,ATB,No Silence,-,53,4,,,,
54,down,The Prodigy,The Fat of the Land,47,17,181,,,,
