Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joeboy & Mayorkun,Don't Call Me Back,1,1,3,,,,
2,up,Mayorkun,Up to Something,4,2,3,,,,
3,up,Teni,Billionaire,3,3,3,,,,
4,down,Joeboy,Beginning,2,2,3,,,,
5,up,Rema,Lady,7,2,3,,,,
6,down,Joeboy,All For You,5,5,3,,,,
7,down,Joeboy,Baby,6,6,3,,,,
8,up,Burna Boy,Anybody,10,8,3,,,,
9,up,IVD & Zlatan,Bolanle,9,7,3,,,,
10,down,Peruzzi,Only One,8,5,3,,,,
11,up,Burna Boy,Gum Body (feat. Jorja Smith),13,11,3,,,,
12,up,Fireboy DML,King,12,4,3,,,,
13,up,"Pheelz, Olamide & Naira Marley",Gobe,83,13,2,,,,
14,down,Zlatan,Gbeku (feat. Burna Boy),11,6,3,,,,
15,down,Zlatan,Yeye Boyfriend,14,11,3,,,,
16,up,Hotkid,Ozana,87,16,2,,,,
17,up,Fireboy DML,What If I Say,17,9,3,,,,
18,up,Olamide,Pawon,18,15,3,,,,
19,up,Burna Boy,Pull Up,24,19,3,,,,
20,down,Peruzzi,Nana,16,16,3,,,,
21,up,Burna Boy,Collateral Damage,27,21,3,,,,
22,down,Rema,Bad Commando,19,16,3,,,,
23,up,Burna Boy,On the Low,25,23,3,,,,
24,up,Burna Boy,African Giant,35,24,3,,,,
25,up,Burna Boy,Wetin Man Go Do,30,25,3,,,,
26,down,Mr Eazi & Simi,Doyin,21,18,3,,,,
27,up,Burna Boy,Dangote,28,27,3,,,,
28,down,Joeboy,Blessings,15,15,3,,,,
29,down,Peruzzi,Majesty,23,22,3,,,,
30,down,Crayon,So Fine,26,24,3,,,,
31,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),29,7,3,,,,
32,down,Buju,Spiritual (feat. Zlatan),31,26,3,,,,
33,up,Burna Boy,Omo,39,33,3,,,,
34,up,Olamide,Choko Milo,72,34,2,,,,
35,up,Falz,Girls (feat. Patoranking),82,35,2,,,,
36,down,"Olamide, Wizkid & Id Cabasa",Totori,33,28,3,,,,
37,up,Burna Boy,Killin Dem (feat. Zlatan),42,37,3,,,,
38,down,Buju,L'enu,32,20,3,,,,
39,up,Burna Boy,Secret (feat. Jeremih & Serani),45,38,3,,,,
40,up,Blaqbonez,Shut Up,40,33,3,,,,
41,up,Burna Boy,Spiritual,43,41,3,,,,
42,down,Teni,Power Rangers,36,34,3,,,,
43,down,Rema,Dumebi,37,27,3,,,,
44,down,Peruzzi,Sunshine (feat. Davido),20,20,3,,,,
45,-,Mr Eazi & Tyga,Tony Montana,-,16,1,,,,
46,down,Peruzzi,Mauriello,22,22,3,,,,
47,down,Lil Kesh & Naira Marley,O Por,41,38,3,,,,
48,down,Rema,Rewind,34,29,3,,,,
49,up,Burna Boy,Another Story (feat. M.anifest),53,49,3,,,,
50,down,Phyno,Ride for You (feat. Davido),38,32,3,,,,
51,down,Sarz & WurlD,Trobul,44,44,3,,,,
52,down,Burna Boy,Gbona,50,50,3,,,,
53,down,Burna Boy,Ye,49,37,3,,,,
54,up,Simi,Selense,92,54,2,,,,
55,down,Larry Gaaga,Low (feat. Wizkid),48,46,3,,,,
56,down,Zlatan & Burna Boy,Killin Dem,52,43,3,,,,
57,up,Burna Boy,Destiny,58,57,3,,,,
58,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),65,58,3,,,,
59,up,Naira Marley & Zlatan,Am I a Yahoo Boy,59,59,3,,,,
60,down,Rema,Spaceship Jocelyn,54,52,3,,,,
61,down,T CLASSIC,Nobody Fine Pass You,56,56,3,,,,
62,up,Rema,Corny,63,47,3,,,,
63,up,Burna Boy,This Side (feat. YG),73,63,2,,,,
64,down,Tekno & Zlatan,Agege,60,60,3,,,,
65,down,Lyta,Monalisa (feat. Davido) [Remix],62,61,3,,,,
66,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),64,64,3,,,,
67,up,Burna Boy,Show & Tell (feat. Future),94,67,2,,,,
68,down,Zlatan & Tiwa Savage,Shotan,61,47,3,,,,
69,up,Naira Marley,Japa,70,69,3,,,,
70,down,Rudeboy,Audio Money,69,69,3,,,,
71,down,Larry Gaaga & Patoranking,In My Head,68,68,3,,,,
72,down,Cuppy,Gelato (feat. Zlatan),57,57,3,,,,
73,down,Buju & TMXO,Ohema,55,40,3,,,,
74,up,Timaya,I Can't Kill Myself,75,74,2,,,,
75,down,Niniola,Omo Rapala,71,59,3,,,,
76,up,Blaqbonez,Boombastic (feat. Falz),76,76,3,,,,
77,down,PsychoYP,No Chaser (feat. Terri),67,42,3,,,,
78,up,Rema,Boulevard,93,78,2,,,,
79,down,Skiibii,Big Engine,74,60,3,,,,
80,up,Simi,By You (feat. Adekunle Gold),100,77,2,,,,
81,up,DJ Kaywise & T-Classic,Yes or No,85,81,2,,,,
82,up,Simi,Ayo,98,82,2,,,,
83,down,Zlatan,Distracted (feat. Patoranking),80,49,3,,,,
84,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,36,1,,,,
85,down,Zlatan,Super Power (feat. Davido & Yonda),66,30,3,,,,
86,up,Lil Kesh,Nkan Be (feat. Mayorkun),99,86,2,,,,
87,-,Burna Boy,Blak Ryno (Skit),-,84,1,,,,
88,up,Olamide,Oil & Gas,95,88,2,,,,
89,down,Peruzzi,Gerrout,47,47,3,,,,
90,down,Peruzzi,Bounce,46,46,3,,,,
91,-,Bad Boy Timz,Complete Me,-,39,1,,,,
92,up,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),97,92,3,,,,
93,down,Peruzzi,No Be Mistake,51,51,3,,,,
94,down,PsychoYP,City of Kings,79,44,3,,,,
95,-,Mix Naija & T-Classic,Think About It,-,43,1,,,,
96,-,Mr Eazi & Burna Boy,Miss You Bad,-,96,1,,,,
97,-,Simi,Jericho (feat. Patoranking),-,91,1,,,,
98,down,Teni,Complain,81,81,3,,,,
99,down,PsychoYP,OPPS,88,48,3,,,,
100,down,PsychoYP,ELEVATE,86,45,3,,,,
