Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Jonn,Xtra Cool,1,1,6,,,,
2,up,Bella Shmurda & Omah Lay,Put It in (Philo),2,2,6,,,,
3,up,Ayra Starr,Rush,3,1,7,,,,
4,up,Blaqbonez & JAE5,Back In Uni,4,3,4,,,,
5,up,Asake,Peace Be Unto You (PBUY),5,1,20,,,,
6,up,Victony,Soweto,7,4,18,,,,
7,down,Fireboy DML,Bandana,6,1,16,,,,
8,up,Burna Boy,Last Last,8,1,25,,,,
9,up,Johnny Drille,How Are You (My Friend),13,9,3,,,,
10,up,Young Jonn,If You Leave,75,10,2,,,,
11,down,Burna Boy,For My Hand (feat. Ed Sheeran),9,2,17,,,,
12,down,Zlatan,Jaboti,11,11,7,,,,
13,down,Burna Boy,It's Plenty,10,1,17,,,,
14,up,Bella Shmurda,New Born Fela,22,10,13,,,,
15,up,Ayra Starr,Running,77,15,2,,,,
16,down,Burna Boy,Common Person,12,3,17,,,,
17,down,Crayon,Ijo (Laba Laba),15,7,17,,,,
18,up,Young Jonn,Sokoto,85,18,2,,,,
19,up,Ayra Starr,Lonely Refix,78,19,2,,,,
20,down,Qing Madi,See Finish,14,14,3,,,,
21,-,Bella Shmurda,Contraband,-,11,1,,,,
22,down,Burna Boy,Different Size (feat. Victony),17,4,17,,,,
23,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",16,1,25,,,,
24,up,Young Jonn,Next To You (feat. Vedo),87,24,2,,,,
25,up,Tekno,Pay,25,23,4,,,,
26,down,Burna Boy,Cloak & Dagger (feat. J Hus),19,3,17,,,,
27,down,Burna Boy,Real Life (feat. Stormzy),21,10,116,,,,
28,down,Victony,Kolomental,23,3,27,,,,
29,down,Fireboy DML,Ashawo,20,4,13,,,,
30,-,Bella Shmurda,Oh Oh Oh,-,16,1,,,,
31,down,Soundz,Attention,28,28,7,,,,
32,-,Bella Shmurda & Simi,Loose It,-,19,1,,,,
33,down,Asake,Omo Ope (feat. Olamide),24,1,41,,,,
34,down,Burna Boy,Way Too Big,27,1,116,,,,
35,down,Burna Boy,Vanilla,26,9,17,,,,
36,down,Burna Boy,Kilometre,30,1,65,,,,
37,up,Shoday,Caution,41,16,5,,,,
38,down,Wizkid,Mood,31,1,62,,,,
39,-,Bella Shmurda,Ase,-,24,1,,,,
40,down,Burna Boy,Jagele,32,8,17,,,,
41,-,Blaqbonez,FAKE NIKES (feat. Blxckie),-,14,1,,,,
42,-,Bella Shmurda & Phyno,Converse,-,23,1,,,,
43,down,Burna Boy,Science,34,7,17,,,,
44,down,Rema,Calm Down,35,1,38,,,,
45,down,Timaya,Cold Outside (feat. Buju),36,1,55,,,,
46,-,Bella Shmurda,Lagos City,-,34,1,,,,
47,-,Bella Shmurda,Fire,-,40,1,,,,
48,down,Burna Boy,Rollercoaster (feat. J Balvin),33,9,17,,,,
49,-,Bella Shmurda & Victony,No Other,-,43,1,,,,
50,-,Bella Shmurda,Level Up,-,47,1,,,,
51,down,CKay,mmadu,29,17,6,,,,
52,down,Wizkid,Ginger (feat. Burna Boy),37,1,105,,,,
53,-,"Bella Shmurda, Pa Salieu & Not3s",Nakupenda (feat. L.A.X),-,53,1,,,,
54,-,Bella Shmurda,Man of the Year,-,54,1,,,,
55,-,Bella Shmurda,Addicted,-,53,1,,,,
56,up,Ayomeekun,BMB (Butter My Bread),79,56,2,,,,
57,-,Bella Shmurda & Popcaan,So Cold,-,12,15,,,,
58,-,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),-,9,1,,,,
59,down,Buju,Outside,42,1,76,,,,
60,down,Spyro,Billing,18,16,15,,,,
61,down,Peruzzi,Hypertension,39,22,12,,,,
62,down,Burna Boy,Wild Dreams (feat. Khalid),40,13,17,,,,
63,down,"Iyanya, Davido & Kizz Daniel",Like,38,23,16,,,,
64,down,Olamide,Infinity (feat. Omah Lay),43,1,97,,,,
65,down,Burna Boy,Dirty Secrets,44,11,17,,,,
66,down,Bella Shmurda,My Friend,51,2,40,,,,
67,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),45,15,17,,,,
68,up,Reekado Banks,Jeun to Da (Jtd),93,68,2,,,,
69,down,Adekunle Gold & Davido,High,46,1,61,,,,
70,down,Burna Boy,Whiskey,47,14,17,,,,
71,down,Burna Boy,20 10 20,59,13,35,,,,
72,-,Blaqbonez,YOUNG PREACHER,-,25,1,,,,
73,-,Blaqbonez,FASHIONNOVA,-,17,1,,,,
74,-,Blaqbonez,HOT BOY,-,30,1,,,,
75,down,Davido,Holy Ground (feat. Nicki Minaj),48,2,82,,,,
76,-,Blaqbonez,LOYALTY,-,18,1,,,,
77,-,Blaqbonez,RING RING (feat. Tay Iwar),-,77,1,,,,
78,-,Blaqbonez,ESS MAMA (feat. Tekno),-,26,1,,,,
79,-,Blaqbonez,SHE LIKE IGBO,-,28,1,,,,
80,up,Ayra Starr,Bloody Samaritan (Remix),89,46,5,,,,
81,-,Blaqbonez,MAZOE (feat. Takura & Bien),-,33,1,,,,
82,-,Blaqbonez,STAR LIFE,-,37,1,,,,
83,-,Blaqbonez,I’D BE WAITING,-,46,1,,,,
84,-,Blaqbonez,BACK ON BS,-,49,1,,,,
85,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",52,2,105,,,,
86,-,Phyno,Bbo (Bad Bxtches Only),-,31,1,,,,
87,down,T. Dollar,Rise,53,11,20,,,,
88,down,Bella Shmurda,Fvck Off,55,4,24,,,,
89,down,Wizkid,Essence,54,1,105,,,,
90,down,CKay,come close (feat. Ayra Starr),49,13,6,,,,
91,down,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",50,7,10,,,,
92,down,Burna Boy,Solid (feat. Blxst & Kehlani),56,16,17,,,,
93,-,Wande Coal,You Bad,-,93,1,,,,
94,-,Johnny Drille & The Cavemen.,Home,-,69,1,,,,
95,down,Burna Boy,23,58,2,116,,,,
96,down,Minister GUC,Obinigwe,74,30,23,,,,
97,down,Ayra Starr,Ase,95,95,2,,,,
98,down,Wizkid,Anoti,65,2,62,,,,
99,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),64,1,48,,,,
100,down,Burna Boy,Bank On It,62,7,115,,,,
