Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Peru,1,1,3,,,,
2,up,Buju,Outside,2,1,12,,,,
3,up,LADIPOE & Buju,Feeling,3,1,14,,,,
4,up,AV,Big Thug Boys,4,3,8,,,,
5,up,Olamide,Rock,5,1,13,,,,
6,up,Wizkid,Essence,7,1,41,,,,
7,down,Rema,Soundgasm,6,2,9,,,,
8,up,Dai Verse,Cocaine,11,5,3,,,,
9,down,Dangbana Republik & Bella Shmurda,Party Next Door,8,6,6,,,,
10,down,Blaqbonez,Bling (feat. Amaarae & Buju),9,2,18,,,,
11,down,Joeboy,Show Me,10,4,27,,,,
12,up,Dangbana Republik & Bella Shmurda,Far Away,12,8,5,,,,
13,up,Wizkid,Ginger (feat. Burna Boy),13,1,41,,,,
14,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",16,2,41,,,,
15,up,Burna Boy,Kilometre,20,1,15,,,,
16,up,CKay,Felony,18,1,36,,,,
17,up,Davido,La La (feat. Ckay),19,5,39,,,,
18,down,Dangbana Republik & Bella Shmurda,Rush,15,1,28,,,,
19,down,Dangbana Republik & Bella Shmurda,Out There,14,10,5,,,,
20,up,Burna Boy,23,21,2,52,,,,
21,down,Dangbana Republik & Bella Shmurda,World,17,1,19,,,,
22,up,Olamide,Jailer (feat. Jaywillz),22,5,8,,,,
23,up,Burna Boy,Way Too Big,24,1,52,,,,
24,down,Burna Boy,Bank On It,23,7,52,,,,
25,up,Davido,The Best (feat. Mayorkun),26,1,39,,,,
26,down,Joeboy,Focus,25,2,27,,,,
27,up,Wizkid,Reckless,28,3,41,,,,
28,up,Ice Prince,KOLO (feat. Oxlade),29,11,22,,,,
29,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),30,6,35,,,,
30,up,Burna Boy,Real Life (feat. Stormzy),32,10,52,,,,
31,down,Olamide,Julie,27,6,8,,,,
32,up,Wizkid,Sweet One,34,12,41,,,,
33,up,Wizkid,Longtime (feat. Skepta),35,4,41,,,,
34,up,Wizkid,No Stress,36,1,47,,,,
35,up,Omah Lay,Godly,38,1,38,,,,
36,up,Wizkid,True Love,41,9,41,,,,
37,down,Dangbana Republik & Bella Shmurda,Soldier Go,31,15,5,,,,
38,up,Zugo,Colorado (feat. Dai Verse),58,16,12,,,,
39,down,Dangbana Republik & Bella Shmurda,Lako,33,18,5,,,,
40,up,Wizkid,Mighty Wine,42,5,41,,,,
41,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,44,2,44,,,,
42,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),39,6,23,,,,
43,up,Olamide,Infinity (feat. Omah Lay),43,1,44,,,,
44,up,Wizkid,Piece of Me (feat. Ella Mai),46,11,41,,,,
45,up,Davido,Jowo,47,3,39,,,,
46,down,Dangbana Republik & Bella Shmurda,Champion,37,21,5,,,,
47,down,Olamide,PonPon (feat. Fave),40,9,8,,,,
48,up,Davido,Holy Ground (feat. Nicki Minaj),49,2,39,,,,
49,down,Olamide,Somebody (feat. Phyno),45,11,8,,,,
50,up,Wizkid,Gyrate,50,15,41,,,,
51,up,Crayon & Rema,Too Correct,51,20,20,,,,
52,down,Olamide,Need For Speed,48,7,8,,,,
53,up,Wizkid,Roma (feat. Terri),54,14,41,,,,
54,up,Barry Jhay,Ayewada,55,23,11,,,,
55,up,Wizkid,Grace,56,16,41,,,,
56,down,Olamide,Triumphant (feat. Bella Shmurda),53,3,44,,,,
57,up,Olamide,Loading (feat. Bad Boy Timz),59,5,44,,,,
58,down,DJ Neptune & Wande Coal,Music Messiah,52,19,11,,,,
59,down,Burna Boy,Onyeka (Baby),57,3,52,,,,
60,up,Ayra Starr,Away,65,1,29,,,,
61,-,Jah Prayzah,Dangerous,-,61,1,,,,
62,down,Burna Boy,No Fit Vex,61,6,52,,,,
63,up,Laycon,Verified (feat. Mayorkun),63,5,15,,,,
64,-,Zlatan,Alubarika (feat. Buju),-,10,1,,,,
65,down,Fireboy DML,Champ (feat. D Smoke),64,6,51,,,,
66,down,Olamide,Cup of Tea,60,14,8,,,,
67,down,Joeboy & Kwesi Arthur,Door,62,28,16,,,,
68,up,Bad Boy Timz,Have Fun,72,16,40,,,,
69,down,Burna Boy,Time Flies (feat. Sauti Sol),67,5,52,,,,
70,down,Buju,So Lovely,66,41,33,,,,
71,up,Burna Boy,Bebo,77,3,52,,,,
72,down,Oxlade,DKT,68,17,48,,,,
73,up,Chike,Roju,74,16,74,,,,
74,up,Joeboy,Lonely,78,12,44,,,,
75,down,Flavour,Doings (feat. Phyno),73,58,33,,,,
76,up,Davido,Something Fishy,76,4,39,,,,
77,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],82,7,47,,,,
78,up,Kcee & Okwesili Eze Group,Cultural Praise,80,27,34,,,,
79,up,Omah Lay,Can't Relate,79,7,38,,,,
80,up,Rema,Peace of Mind,83,11,36,,,,
81,up,Burna Boy,Monsters You Made (feat. Chris Martin),81,11,50,,,,
82,up,Burna Boy,Wettin Dey Sup,86,8,52,,,,
83,up,Bella Shmurda,Sho Mo Mi,85,22,68,,,,
84,up,Omah Lay,Lo Lo,89,2,64,,,,
85,down,Olamide,Rough Up (feat. Layydoe),69,12,8,,,,
86,down,Davido,Fade,84,20,39,,,,
87,up,Runtown,If E Happen for Lagos,91,30,33,,,,
88,up,Joeboy,Better Thing,96,48,5,,,,
89,down,Blaqbonez,Okwaraji,71,9,15,,,,
90,-,Rudeboy,Ayoyo,-,90,1,,,,
91,down,Olamide,Want (feat. Fave),75,15,8,,,,
92,up,Davido,So Crazy (feat. Lil Baby),92,1,38,,,,
93,-,Rudeboy,Focus,-,93,1,,,,
94,-,Rudeboy,Nowhere to Go,-,94,1,,,,
95,-,Rudeboy,Broke Land,-,95,1,,,,
96,-,Rudeboy,Ego Nekwu,-,96,1,,,,
97,down,Masterkraft & Phyno,Egbon,88,14,16,,,,
98,down,Moelogo,Jaiye (feat. Bella Shmurda),97,97,2,,,,
99,-,Omah Lay,My Bebe,-,5,36,,,,
100,down,Jaido P,Survive (feat. Olamide),87,32,7,,,,
